Test Case;1904;1908;2001;Diff
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;16.9 ± 0.1;16.4 ± 0.1;22.0 ± 0.2;+33.7 ± 1.3
64b-4t2c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.7 ± 0.1
64b-4t2c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.1
64b-4t2c-avf-ethip4-ip4base;NT;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.0
64b-4t2c-avf-eth-l2bdbasemaclrn;28.0 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.0
64b-4t2c-dot1q-l2xcbase;28.0 ± 0.0;28.0 ± 0.0;37.3 ± 0.1;+33.4 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn;28.0 ± 0.0;27.9 ± 0.0;37.1 ± 0.3;+33.0 ± 1.1
64b-4t2c-avf-dot1q-ip4base;NT;27.9 ± 0.0;37.1 ± 0.2;+32.7 ± 0.6
64b-4t2c-eth-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;37.1 ± 0.1;+32.6 ± 0.3
64b-4t2c-avf-eth-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;36.9 ± 0.1;+32.1 ± 0.3
64b-4t2c-ethip4-ip4base;28.0 ± 0.0;27.9 ± 0.0;36.5 ± 0.2;+30.6 ± 0.8
64b-4t2c-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;36.2 ± 0.1;+29.5 ± 0.2
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.5 ± 0.2;12.8 ± 0.0;16.4 ± 0.1;+27.9 ± 0.8
64b-4t2c-avf-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;35.3 ± 0.3;+26.3 ± 1.1
64b-4t2c-ethip4-ip4scale20k;28.0 ± 0.0;27.9 ± 0.0;33.5 ± 0.5;+20.0 ± 1.9
64b-4t2c-ethip4-ip4scale200k;27.9 ± 0.1;28.0 ± 0.1;32.4 ± 1.0;+15.8 ± 3.6
64b-4t2c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;32.1 ± 1.1;+15.0 ± 4.0
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;27.9 ± 0.0;31.8 ± 0.3;+13.8 ± 1.0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.1 ± 0.1;11.2 ± 0.1;12.6 ± 0.1;+12.7 ± 0.9
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.1 ± 0.1;13.0 ± 0.0;14.6 ± 0.0;+12.5 ± 0.5
64b-4t2c-dot1q-ip4base;28.0 ± 0.0;28.0 ± 0.0;31.2 ± 0.1;+11.7 ± 0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;29.4 ± 0.1;+5.2 ± 0.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;14.7 ± 0.1;15.5 ± 0.2;+5.0 ± 1.4
64b-4t2c-eth-l2bdscale10kmaclrn;28.0 ± 0.0;27.3 ± 0.6;27.9 ± 0.6;+2.2 ± 3.1
64b-4t2c-eth-l2bdscale1mmaclrn;23.7 ± 0.6;20.6 ± 0.1;20.8 ± 0.3;+1.1 ± 1.7
64b-4t2c-eth-l2bdscale100kmaclrn;25.2 ± 0.6;22.9 ± 0.4;23.1 ± 0.2;+0.7 ± 2.2
78b-4t2c-ethip6-ip6scale2m;15.2 ± 0.1;15.0 ± 0.1;15.0 ± 0.3;+0.2 ± 2.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;12.5 ± 0.1;12.5 ± 0.1;+0.2 ± 1.2
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;15.9 ± 0.6;15.9 ± 0.3;-0.3 ± 4.0
78b-4t2c-ethip6-ip6scale200k;18.4 ± 0.1;18.0 ± 0.1;17.9 ± 0.3;-0.6 ± 1.8
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;15.9 ± 0.2;15.7 ± 0.1;-0.8 ± 1.3
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;12.4 ± 0.1;12.3 ± 0.1;-0.8 ± 1.3
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;16.0 ± 0.3;15.9 ± 0.3;-0.8 ± 2.6
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;16.6 ± 0.4;16.6 ± 0.3;16.5 ± 0.2;-0.9 ± 2.2
64b-4t2c-dot1q-l2bdbasemaclrn;28.0 ± 0.0;26.1 ± 0.1;25.7 ± 0.2;-1.5 ± 0.8
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;22.3 ± 0.2;16.6 ± 0.5;16.4 ± 0.3;-1.5 ± 3.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;12.6 ± 0.1;12.3 ± 0.1;-2.0 ± 1.3
78b-4t2c-ethip6-ip6scale20k;24.2 ± 0.3;24.6 ± 0.2;24.0 ± 0.3;-2.3 ± 1.4
78b-4t2c-dot1q-ip6base;NT;25.6 ± 0.3;25.0 ± 0.9;-2.7 ± 3.9
64b-4t2c-ethip4-ip4scale2m;28.0 ± 0.1;27.6 ± 0.5;26.9 ± 1.2;-2.7 ± 4.7
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;10.8 ± 0.1;10.5 ± 0.1;-2.9 ± 1.3
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;11.2 ± 0.1;10.9 ± 0.1;-3.2 ± 1.3
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;13.4 ± 0.2;12.9 ± 0.2;-3.6 ± 1.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;8.6 ± 0.2;8.2 ± 0.2;-4.0 ± 2.6
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;13.7 ± 0.1;13.1 ± 0.2;-4.8 ± 1.4
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;7.1 ± 0.1;12.8 ± 0.1;12.0 ± 0.1;-6.1 ± 0.9
64b-4t2c-ethip4udp-ip4base-nat44;13.3 ± 0.1;13.5 ± 0.3;10.1 ± 0.1;-24.9 ± 1.6
