"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.652","0.009","3.143","0.022","18.529","0.924"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.779","0.018","3.228","0.014","16.174","0.905"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.747","0.012","3.167","0.009","15.272","0.6"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.344","0.019","3.751","0.014","12.172","0.765"
"64b-2t2c-ethip4-ip4scale200k","5.488","0.056","5.894","0.075","7.403","1.742"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.318","0.007","3.563","0.01","7.391","0.393"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.112","0.031","4.415","0.026","7.387","1.035"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.118","0.037","4.417","0.022","7.274","1.098"
"64b-2t2c-ethip4-ip4scale2m","5.458","0.08","5.848","0.041","7.133","1.749"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.468","0.03","3.714","0.022","7.068","1.12"
"64b-2t2c-dot1q-ip4base","6.461","0.031","6.812","0.047","5.438","0.89"
"64b-2t2c-ethip4-ip4base","6.653","0.027","6.979","0.06","4.901","1.0"
"64b-2t2c-ethip4-ip4scale20k","5.973","0.056","6.263","0.052","4.859","1.313"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.582","0.028","4.802","0.037","4.803","1.033"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.595","0.044","4.804","0.02","4.538","1.096"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.491","0.035","4.634","0.102","3.176","2.408"
"78b-2t2c-ethip6-ip6scale20k","4.453","0.043","4.593","0.054","3.134","1.57"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.117","0.049","5.244","0.022","2.482","1.077"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.512","0.022","4.616","0.122","2.286","2.756"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.288","0.031","5.404","0.02","2.197","0.703"
"64b-2t2c-ethip4vxlan-l2xcbase","5.92","0.028","6.049","0.017","2.179","0.568"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.242","0.002","0.247","0.002","1.847","1.014"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.174","0.009","5.268","0.007","1.824","0.214"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.25","0.002","0.254","0.002","1.502","0.937"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.829","0.008","0.841","0.004","1.454","1.031"
