Test Case;1904;1908;2001;Diff
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;16.6 ± 0.1;16.3 ± 0.1;19.6 ±  0.9;+20.4 ±  5.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;11.2 ± 0.1;12.8 ± 0.0;15.3 ±  0.3;+20.1 ±  2.3
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;16.6 ± 0.0;16.3 ± 0.1;19.4 ±  1.0;+18.9 ±  5.9
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;8.8 ± 0.1;10.0 ±  0.0;+13.2 ±  0.9
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;9.5 ± 0.1;10.6 ±  0.0;+11.8 ±  1.3
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;7.7 ± 0.1;8.4 ±  0.1;+8.1 ±  1.5
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.0 ± 0.1;13.0 ± 0.1;14.0 ±  0.2;+7.8 ±  1.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.1;14.3 ± 0.1;14.8 ±  0.2;+3.7 ±  1.5
78b-4t2c-ethip6-ip6scale2m;14.7 ± 0.1;14.5 ± 0.1;14.6 ±  0.1;+0.8 ±  0.9
64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;14.0 ± 0.4;14.1 ±  0.4;+0.4 ±  4.1
64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;14.2 ± 0.4;14.1 ±  0.3;-0.2 ±  3.4
64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;14.2 ± 0.4;14.9 ± 0.3;14.8 ±  0.4;-1.0 ±  3.3
78b-4t2c-ethip6-ip6scale200k;18.1 ± 0.1;17.4 ± 0.2;17.1 ±  0.1;-1.5 ±  1.2
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;18.5 ± 0.1;18.6 ± 0.1;18.2 ±  0.2;-2.0 ±  1.0
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;17.8 ± 0.3;17.4 ±  0.2;-2.1 ±  1.9
64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;20.4 ± 0.2;15.0 ± 0.3;14.6 ±  0.2;-2.2 ±  2.2
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;14.7 ± 0.4;14.4 ±  0.5;-2.3 ±  4.4
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;17.8 ± 0.3;17.3 ±  0.1;-2.6 ±  1.7
64b-4t2c-eth-l2bdscale1mmaclrn;21.9 ± 0.2;20.1 ± 0.2;19.4 ±  0.3;-3.2 ±  1.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;12.6 ± 0.1;12.1 ±  0.0;-3.6 ±  0.9
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;6.6 ± 0.2;6.3 ±  0.0;-4.2 ±  2.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.1;8.8 ± 0.0;8.4 ±  0.0;-4.3 ±  0.7
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;22.0 ± 0.1;15.8 ± 0.1;15.1 ±  0.2;-4.4 ±  1.7
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;15.0 ± 0.3;14.3 ±  0.3;-4.6 ±  2.9
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;4.6 ± 0.0;4.4 ±  0.0;-4.7 ±  0.6
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.0 ± 0.0;2.8 ±  0.0;-4.8 ±  0.5
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ± 0.0;10.1 ± 0.1;9.6 ±  0.1;-4.8 ±  0.8
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.9 ± 0.0;4.7 ±  0.0;-4.8 ±  0.5
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;5.7 ± 0.0;5.4 ±  0.0;-4.9 ±  0.6
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;15.1 ± 0.5;15.7 ± 0.4;14.9 ±  0.2;-4.9 ±  2.9
78b-4t2c-ethip6ip6-ip6base-srv6enc1sid;NT;19.0 ± 0.2;18.1 ±  0.1;-5.0 ±  1.0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;18.4 ± 0.1;18.3 ± 0.1;17.4 ±  0.9;-5.0 ±  5.1
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.5 ± 0.1;4.3 ±  0.0;-5.1 ±  1.2
78b-4t2c-ethip6-ip6scale20k;23.6 ± 0.2;23.3 ± 0.2;22.1 ±  0.7;-5.2 ±  3.1
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;7.9 ± 0.1;7.4 ±  0.1;-5.5 ±  1.1
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.2 ± 0.0;3.1 ±  0.0;-5.5 ±  0.7
64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;8.9 ± 0.6;8.3 ±  0.5;-6.3 ±  8.4
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.2 ± 0.0;3.0 ±  0.0;-6.9 ±  0.8
64b-4t2c-eth-l2bdscale100kmaclrn;23.7 ± 0.1;22.3 ± 0.2;20.7 ±  1.0;-7.1 ±  4.4
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.2 ± 0.1;12.1 ± 0.1;11.3 ±  0.1;-7.2 ±  1.0
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;7.1 ± 0.1;12.7 ± 0.1;11.8 ±  0.0;-7.2 ±  0.7
64b-4t2c-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;25.8 ±  4.9;-7.3 ± 17.5
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.0 ± 0.0;1.9 ±  0.0;-7.4 ±  0.4
64b-4t2c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;25.7 ±  4.2;-7.5 ± 15.2
64b-4t2c-ethip4vxlan-l2xcbase;18.6 ± 0.0;22.4 ± 0.1;20.6 ±  0.7;-8.0 ±  3.0
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.8 ± 0.0;3.5 ±  0.0;-8.1 ±  0.4
64b-4t2c-eth-l2bdbasemaclrn;27.8 ± 0.0;27.8 ± 0.0;25.5 ±  4.7;-8.4 ± 16.8
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;6.0 ± 0.0;5.5 ±  0.0;-8.7 ±  0.6
78b-4t2c-dot1q-ip6base;NT;24.8 ± 0.4;22.5 ±  1.0;-9.3 ±  4.2
64b-4t2c-ethip4-ip4base;27.8 ± 0.0;27.8 ± 0.0;25.2 ±  4.5;-9.3 ± 16.1
64b-4t2c-ethip4-ip4scale20k;27.8 ± 0.0;27.8 ± 0.0;24.9 ±  3.5;-10.4 ± 12.7
64b-4t2c-eth-l2bdscale10kmaclrn;26.1 ± 0.1;25.7 ± 0.3;22.9 ±  1.4;-10.8 ±  5.5
64b-4t2c-ethip4-ip4scale200k;27.8 ± 0.0;27.8 ± 0.1;24.6 ±  3.6;-11.6 ± 12.9
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;9.7 ± 0.5;9.6 ± 0.1;8.4 ±  1.6;-12.1 ± 16.5
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;27.8 ± 0.0;24.2 ±  2.2;-12.9 ±  8.1
64b-4t2c-dot1q-ip4base;27.8 ± 0.0;27.8 ± 0.0;24.2 ±  2.8;-13.0 ± 10.1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.2 ± 0.1;14.1 ± 0.1;12.0 ±  2.6;-14.5 ± 18.4
64b-4t2c-ethip4-ip4scale2m;27.8 ± 0.1;27.6 ± 0.2;23.1 ±  1.7;-16.5 ±  6.2
64b-4t2c-dot1q-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;22.7 ±  5.7;-18.2 ± 20.5
64b-4t2c-ethip4udp-ip4base-nat44;11.4 ± 0.3;12.9 ± 0.5;9.6 ±  0.3;-25.3 ±  3.7
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ± 0.1;9.9 ± 0.1;7.2 ±  1.2;-27.4 ± 11.7
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;11.7 ± 0.3;7.4 ±  1.6;-36.6 ± 13.5
64b-4t2c-avf-ethip4-ip4scale200k;NT;24.5 ± 3.5;13.6 ±  9.2;-44.5 ± 38.5
64b-4t2c-avf-eth-l2xcbase;25.9 ± 2.3;25.0 ± 3.3;13.5 ± 10.1;-46.1 ± 41.2
64b-4t2c-avf-ethip4-ip4scale20k;NT;24.9 ± 3.1;13.3 ± 10.4;-46.5 ± 42.3
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;8.0 ± 0.1;4.2 ±  1.5;-46.6 ± 19.2
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;8.8 ± 0.1;4.7 ±  1.6;-46.7 ± 18.7
64b-4t2c-avf-ethip4-ip4scale2m;NT;25.5 ± 2.5;13.0 ±  5.9;-48.9 ± 23.6
64b-4t2c-avf-eth-l2patch;26.1 ± 2.4;26.5 ± 1.5;13.5 ±  9.2;-49.2 ± 35.0
64b-4t2c-avf-ethip4-ip4base;26.2 ± 2.3;26.5 ± 2.1;13.4 ± 10.3;-49.5 ± 39.1
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;9.7 ± 0.2;4.9 ±  2.0;-50.0 ± 21.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;10.1 ± 0.4;5.0 ±  2.1;-50.4 ± 20.9
64b-4t2c-avf-eth-l2bdbasemaclrn;25.6 ± 2.7;27.0 ± 1.0;13.3 ± 10.3;-50.7 ± 38.3
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;10.4 ± 0.5;5.0 ±  1.9;-52.2 ± 18.1
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;10.6 ± 0.2;4.9 ±  2.3;-53.9 ± 22.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;26.7 ± 1.1;11.6 ±  9.1;-56.4 ± 34.3
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;12.2 ± 0.6;5.0 ±  1.7;-58.9 ± 13.8
64b-4t2c-dot1q-l2bdbasemaclrn;26.9 ± 0.2;26.6 ± 0.4;10.9 ±  7.0;-59.0 ± 26.3
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;14.2 ± 1.0;5.4 ±  3.2;-61.6 ± 22.6
