"Test Case","Avg(1908.1)","Stdev(1908.1)","Avg(1908.2)","Stdev(1908.2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.244","3.533","22.906","0.17","7.825","17.951"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.903","0.34","5.191","0.332","5.872","10.0"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.011","0.494","3.156","0.792","4.794","31.416"
"64b-2t1c-dot1q-l2xcbase","14.903","1.678","15.609","0.059","4.736","11.796"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","8.788","0.03","9.165","0.077","4.29","0.942"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","8.791","0.022","9.141","0.085","3.989","0.998"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.986","1.513","13.489","0.218","3.874","12.221"
"64b-2t1c-eth-l2bdbasemaclrn","17.305","0.692","17.96","0.102","3.786","4.19"
"64b-2t1c-avf-dot1q-ip4base","18.527","2.989","19.127","0.061","3.234","16.66"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.048","0.204","5.209","0.23","3.185","6.172"
"64b-2t1c-avf-ethip4-ip4scale20k","20.829","3.652","21.432","0.206","2.899","18.067"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.215","0.069","10.484","0.043","2.636","0.806"
"64b-2t1c-avf-ethip4-ip4base","21.532","3.217","22.064","0.229","2.468","15.346"
"64b-2t1c-avf-ethip4-ip4scale2m","18.61","3.21","19.058","0.248","2.41","17.715"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.654","0.142","12.949","0.274","2.326","2.453"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.897","0.07","11.145","0.1","2.271","1.129"
"64b-2t1c-avf-ethip4-ip4scale200k","20.844","3.183","21.302","0.221","2.194","15.643"
"64b-2t1c-eth-l2xcbase","24.838","1.718","25.299","0.076","1.857","7.052"
"64b-2t1c-dot1q-ip4base","15.354","0.347","15.619","0.028","1.727","2.31"
"64b-2t1c-dot1q-l2bdbasemaclrn","11.47","0.4","11.662","0.209","1.677","3.987"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.27","0.026","6.354","0.025","1.337","0.587"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","4.203","0.138","4.259","0.031","1.336","3.407"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.135","0.056","8.243","0.061","1.332","1.028"
"64b-2t1c-ethip4-ip4scale2m","15.366","0.602","15.472","0.088","0.686","3.986"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","8.579","0.151","8.63","0.127","0.598","2.308"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.01","0.267","7.033","0.054","0.327","3.895"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.973","0.045","4.987","0.013","0.276","0.953"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","8.564","0.153","8.575","0.127","0.129","2.323"
"64b-2t1c-ethip4-ip4scale20k","16.638","0.343","16.622","0.103","-0.098","2.153"
"64b-2t1c-ethip4-ip4base","17.214","0.655","17.188","0.091","-0.154","3.838"
"64b-2t1c-ethip4-ip4scale200k","16.672","0.43","16.609","0.103","-0.382","2.644"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.423","0.061","11.251","0.096","-1.508","0.99"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.21","0.049","6.116","0.03","-1.512","0.916"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.645","0.062","7.514","0.038","-1.725","0.939"
"64b-2t1c-avf-eth-l2xcbase","28.507","3.898","27.905","2.92","-2.113","16.854"
"64b-2t1c-ethip4udp-ip4base-nat44","10.867","1.046","10.461","0.612","-3.73","10.843"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.778","0.518","3.531","1.375","-6.522","38.588"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.57","0.48","2.925","0.669","-18.051","21.742"
"Legend to Table:"
"1908.1, 1908.2 - VPP versions tested."
"Diff - difference between the previous and the current VPP version."
