Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-2t1c-avf-eth-l2patch;29.6 ± 0.0;30.9 ± 3.1;+4.4 ± 10.6
78b-2t1c-dot1q-ip6base;12.6 ± 0.4;12.6 ± 0.3;+0.1 ±  4.0
64b-2t1c-eth-l2bdbasemaclrn;17.4 ± 0.9;17.4 ± 1.0;-0.2 ±  7.6
64b-2t1c-dot1q-ip4base;15.1 ± 0.4;15.0 ± 0.5;-0.2 ±  4.4
78b-2t1c-avf-ethip6-ip6scale2m;8.3 ± 0.7;8.3 ± 0.8;-0.6 ± 13.2
64b-2t1c-ethip4-ip4base;16.7 ± 0.3;16.5 ± 0.7;-1.4 ±  4.5
78b-2t1c-ethip6-ip6base;15.8 ± 0.3;15.5 ± 0.5;-1.4 ±  3.6
64b-2t1c-dot1q-l2bdbasemaclrn;11.6 ± 0.3;11.4 ± 0.3;-1.9 ±  3.6
64b-2t1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;10.5 ± 0.1;-1.9 ±  1.7
64b-2t1c-avf-ethip4-ip4scale2m;15.2 ± 4.1;14.8 ± 4.5;-2.4 ± 39.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn;11.1 ± 2.0;10.8 ± 1.9;-2.5 ± 24.6
64b-2t1c-avf-ethip4-ip4scale2m-rnd;14.6 ± 3.8;14.3 ± 4.2;-2.6 ± 38.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn;11.4 ± 2.4;11.0 ± 2.7;-3.5 ± 30.8
78b-2t1c-avf-dot1q-ip6base;13.2 ± 2.3;12.6 ± 3.0;-4.0 ± 28.1
64b-2t1c-avf-dot1q-ip4base;15.7 ± 3.5;15.0 ± 4.4;-4.3 ± 35.2
64b-2t1c-eth-l2xcbase;25.3 ± 0.9;23.9 ± 2.3;-5.5 ±  9.7
64b-2t1c-avf-eth-l2bdbasemaclrn;19.1 ± 4.3;18.0 ± 5.6;-5.7 ± 36.3
64b-2t1c-avf-ethip4-ip4base;18.0 ± 3.9;16.9 ± 5.4;-6.2 ± 36.1
78b-2t1c-avf-ethip6-ip6base;16.6 ± 3.0;15.6 ± 4.2;-6.3 ± 30.5
64b-2t1c-avf-eth-l2xcbase;29.7 ± 0.0;22.9 ± 7.4;-22.7 ± 25.1
