"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","36.367","0.006","22.808","0.022"
"64b-2t1c-avf-eth-l2xcbase","29.66","0.027","34.937","0.129","17.792","0.447"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.315","0.318","14.47","0.372","1.082","3.435"
"64b-2t1c-ethip4-ip4base","17.582","0.327","17.728","0.353","0.83","2.748"
"64b-2t1c-eth-l2bdbasemaclrn","18.288","0.045","18.411","0.366","0.674","2.015"
"78b-2t1c-avf-dot1q-ip6base","15.135","0.032","15.167","0.026","0.212","0.274"
"64b-2t1c-avf-ethip4-ip4base","21.217","0.044","21.257","0.026","0.187","0.241"
"78b-2t1c-avf-ethip6-ip6base","19.448","0.065","19.476","0.032","0.141","0.373"
"78b-2t1c-dot1q-ip6base","12.762","0.371","12.779","0.349","0.133","3.994"
"64b-2t1c-dot1q-l2bdbasemaclrn","12.447","0.175","12.464","0.199","0.132","2.128"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.427","0.145","22.446","0.125","0.083","0.855"
"64b-2t1c-avf-dot1q-ip4base","18.792","0.048","18.78","0.039","-0.061","0.331"
"64b-2t1c-dot1q-ip4base","15.632","0.027","15.616","0.074","-0.1","0.503"
"64b-2t1c-eth-l2xcbase","27.291","0.135","27.224","0.094","-0.245","0.602"
"78b-2t1c-avf-ethip6-ip6scale2m","9.096","0.234","9.071","0.196","-0.278","3.351"
"64b-2t1c-avf-ethip4-ip4scale2m","18.36","1.215","18.296","1.229","-0.351","9.399"
"78b-2t1c-ethip6-ip6base","16.189","0.147","16.13","0.177","-0.366","1.419"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.361","1.661","17.274","1.604","-0.502","13.267"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.044","0.174","10.747","0.11","-2.691","1.83"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.843","0.208","12.477","0.131","-2.85","1.876"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
