Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-dot1q-l2xcbase;23.3 ± 0.2;35.9 ± 0.1;+54.0 ± 1.1
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.0;11.2 ± 0.0;+48.6 ± 0.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.1;8.9 ± 0.0;+48.4 ± 1.8
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.6 ± 0.0;9.5 ± 0.0;+45.4 ± 1.0
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.5 ± 0.0;12.2 ± 0.0;+44.1 ± 0.2
64b-2c-ethip4-ip4scale2m;17.6 ± 0.2;24.8 ± 0.2;+40.8 ± 1.8
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ± 0.0;11.1 ± 0.1;+40.2 ± 0.8
64b-2c-eth-l2bdbasemaclrn;24.2 ± 0.0;33.9 ± 0.1;+39.9 ± 0.3
64b-2c-dot1q-ip4base;21.3 ± 0.2;29.7 ± 0.0;+39.4 ± 1.4
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.8 ± 0.1;13.5 ± 0.0;+36.9 ± 1.9
78b-2c-ethip6-ip6scale2m;10.9 ± 0.0;14.7 ± 0.1;+35.7 ± 0.9
64b-2c-eth-l2bdscale1mmaclrn;13.9 ± 0.4;18.8 ± 0.1;+35.0 ± 3.8
64b-2c-ethip4-ip4base;25.2 ± 0.0;33.6 ± 0.1;+33.5 ± 0.4
78b-2c-dot1q-ip6base;18.8 ± 0.1;24.8 ± 0.0;+31.5 ± 0.6
78b-2c-ethip6-ip6base;23.1 ± 0.0;30.1 ± 0.0;+30.4 ± 0.3
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.1;11.6 ± 0.0;+30.0 ± 1.8
64b-2c-dot1q-l2bdbasemaclrn;18.2 ± 0.1;23.6 ± 0.2;+29.9 ± 1.3
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.3 ± 0.1;14.6 ± 0.0;+29.2 ± 1.3
64b-2c-eth-l2xcbase;34.3 ± 0.2;36.7 ± 0.0;+6.9 ± 0.6
64b-2c-eth-l2patch;37.5 ± 0.0;36.1 ± 0.1;-3.6 ± 0.2
