Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.6 ±  0.1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;8.3 ± 0.0;11.0 ± 0.1;+32.9 ±  1.1
64b-2t1c-avf-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;36.4 ± 0.0;+30.2 ±  0.1
64b-2t1c-avf-eth-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;34.9 ± 0.1;+25.1 ±  0.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;6.0 ± 0.0;6.4 ± 0.0;8.0 ± 0.0;+24.2 ±  1.0
64b-2t1c-dot1q-l2xcbase;16.6 ± 0.1;17.0 ± 0.0;19.6 ± 0.1;+14.8 ±  0.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.2 ± 0.0;5.7 ± 0.0;6.4 ± 0.0;+12.2 ±  0.7
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;6.6 ± 0.0;7.2 ± 0.0;+10.3 ±  0.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;5.2 ± 0.4;5.5 ± 0.8;+5.8 ± 16.5
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;4.9 ± 0.1;5.2 ± 0.6;+5.4 ± 13.0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;6.9 ± 0.4;7.2 ± 1.0;+4.5 ± 15.6
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.7 ± 0.0;7.6 ± 0.1;7.9 ± 0.0;+3.3 ±  1.0
64b-2t1c-eth-l2bdscale10kmaclrn;13.8 ± 0.3;13.3 ± 0.4;13.6 ± 0.2;+2.4 ±  3.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.7 ± 0.1;4.8 ± 0.4;+1.5 ±  8.7
64b-2t1c-eth-l2bdbasemaclrn;18.8 ± 0.3;18.2 ± 0.1;18.4 ± 0.4;+1.4 ±  2.1
64b-2t1c-eth-l2bdscale1mmaclrn;11.8 ± 0.2;10.6 ± 0.1;10.7 ± 0.1;+1.1 ±  1.3
64b-2t1c-eth-l2bdscale100kmaclrn;12.2 ± 0.4;11.5 ± 0.1;11.5 ± 0.1;+0.3 ±  0.9
78b-2t1c-ethip6-ip6base;16.1 ± 0.3;16.1 ± 0.4;16.1 ± 0.2;+0.3 ±  2.9
64b-2t1c-eth-l2xcbase;27.8 ± 0.1;27.2 ± 0.1;27.2 ± 0.1;-0.1 ±  0.6
78b-2t1c-ethip6-ip6scale200k;10.3 ± 0.1;9.9 ± 0.1;9.8 ± 0.2;-0.2 ±  2.1
78b-2t1c-ethip6-ip6scale2m;8.4 ± 0.1;8.2 ± 0.0;8.1 ± 0.2;-0.6 ±  2.1
78b-2t1c-dot1q-ip6base;NT;12.9 ± 0.1;12.8 ± 0.3;-0.6 ±  2.7
78b-2t1c-ethip6-ip6scale20k;12.4 ± 0.2;12.4 ± 0.2;12.2 ± 0.1;-1.5 ±  1.9
