"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.419","0.018","6.53","0.45","1.73","7.011"
"64b-1c-ethip4-ip4scale2m-rnd","14.577","1.584","14.751","0.184","1.189","11.064"
"64b-1c-avf-eth-l2patch","36.367","0.006","36.306","0.042","-0.169","0.115"
"64b-1c-avf-ethip4-ip4scale2m-rnd","17.274","1.604","17.224","0.071","-0.29","9.268"
"64b-1c-eth-l2patch","37.313","0.0","36.998","0.281","-0.844","0.752"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.824","0.055","6.747","0.329","-1.131","4.888"
"64b-1c-ethip4-ip4scale2m","15.221","0.858","14.993","0.063","-1.497","5.565"
"78b-1c-avf-ethip6-ip6scale2m","9.071","0.196","8.924","0.041","-1.618","2.176"
"64b-1c-avf-ethip4-ip4scale2m","18.296","1.229","17.997","0.063","-1.633","6.619"
"78b-1c-ethip6-ip6scale2m","8.128","0.172","7.964","0.043","-2.023","2.139"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.616","0.023","5.498","0.228","-2.115","4.077"
"64b-1c-ethip4-ip4scale200k-rnd","16.401","0.72","15.833","0.048","-3.467","4.25"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.009","0.082","10.53","0.065","-4.354","0.928"
"64b-1c-avf-ethip4-ip4scale200k","20.302","0.466","19.417","0.425","-4.36","3.036"
"78b-1c-ethip6-ip6scale200k","9.837","0.186","9.402","0.049","-4.42","1.873"
"78b-1c-ethip6-ip6scale20k","12.215","0.135","11.662","0.029","-4.525","1.081"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.009","0.047","7.636","0.087","-4.659","1.223"
"78b-1c-avf-ethip6-ip6scale200k","11.042","0.286","10.504","0.069","-4.874","2.546"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.896","0.023","7.511","0.03","-4.882","0.467"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.923","0.027","8.482","0.029","-4.938","0.437"
"64b-1c-eth-l2bdscale1mmaclrn","10.747","0.11","10.194","0.028","-5.144","1.003"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.41","0.141","12.709","0.178","-5.229","1.661"
"78b-1c-avf-ethip6-ip6scale20k","14.098","0.208","13.355","0.05","-5.268","1.443"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.477","0.131","11.81","0.12","-5.346","1.383"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.221","0.65","18.181","0.34","-5.414","3.654"
"64b-1c-ethip4-ip4scale200k","17.131","0.392","16.196","0.117","-5.458","2.269"
"64b-1c-ethip4-ip4scale20k","17.262","0.333","16.298","0.062","-5.588","1.858"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.292","0.02","5.94","0.033","-5.594","0.595"
"64b-1c-eth-l2bdscale100kmaclrn","11.51","0.054","10.865","0.053","-5.602","0.642"
"64b-1c-avf-ethip4-ip4scale20k","20.031","0.507","18.895","0.089","-5.671","2.427"
"64b-1c-ethip4-ip4scale20k-rnd","17.339","0.359","16.35","0.045","-5.706","1.967"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.38","0.22","15.421","0.07","-5.857","1.336"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.956","0.385","18.757","0.071","-6.009","1.848"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.082","0.065","6.653","0.032","-6.062","0.973"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.87","0.017","7.389","0.023","-6.111","0.361"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.404","0.099","8.824","0.063","-6.161","1.191"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.227","0.039","6.754","0.051","-6.541","0.863"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.172","0.012","5.751","0.014","-6.826","0.289"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.839","0.104","9.164","0.216","-6.855","2.412"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.673","0.03","7.145","0.017","-6.878","0.429"
"78b-1c-dot1q-ip6base","12.779","0.349","11.897","0.15","-6.902","2.799"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.232","0.022","6.719","0.033","-7.092","0.544"
"78b-1c-avf-dot1q-ip6base","15.167","0.026","14.088","0.055","-7.113","0.398"
"64b-1c-avf-eth-l2bdbasemaclrn","22.446","0.125","20.845","0.332","-7.131","1.566"
"64b-1c-avf-eth-l2xcbase","34.937","0.129","32.417","0.114","-7.211","0.473"
"78b-1c-ethip6-ip6base","16.13","0.177","14.961","0.096","-7.243","1.18"
"64b-1c-dot1q-ip4base","15.616","0.074","14.471","0.031","-7.336","0.48"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.748","0.12","9.03","0.038","-7.363","1.205"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.854","0.032","10.976","0.011","-7.41","0.267"
"64b-1c-dot1q-l2bdbasemaclrn","12.464","0.199","11.531","0.171","-7.486","2.015"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.257","0.045","3.934","0.055","-7.601","1.617"
"64b-1c-eth-l2xcbase","27.224","0.094","25.146","0.405","-7.631","1.523"
"64b-1c-ethip4-ip4base","17.728","0.353","16.37","0.306","-7.66","2.522"
"64b-1c-dot1q-l2bdbasemaclrn-gbp","4.051","0.031","3.741","0.056","-7.667","1.556"
"64b-1c-eth-l2bdscale10kmaclrn","13.606","0.243","12.562","0.164","-7.672","2.042"
"64b-1c-avf-ethip4udp-ip4base-nat44","11.17","0.037","10.31","0.032","-7.697","0.416"
"64b-1c-dot1q-l2xcbase","19.555","0.071","18.034","0.229","-7.781","1.215"
"64b-1c-avf-ethip4-ip4base","21.257","0.026","19.603","0.034","-7.783","0.195"
"78b-1c-avf-ethip6-ip6base","19.476","0.032","17.947","0.031","-7.85","0.221"
"64b-1c-eth-l2bdbasemaclrn","18.411","0.366","16.962","0.065","-7.874","1.864"
"64b-1c-avf-dot1q-l2xcbase","23.907","0.067","22.021","0.037","-7.891","0.302"
"64b-1c-avf-dot1q-ip4base","18.78","0.039","17.276","0.045","-8.007","0.307"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.969","0.08","9.169","0.05","-8.02","0.891"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.859","0.197","9.06","0.226","-8.11","2.937"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.963","0.078","9.154","0.052","-8.119","0.892"
"64b-1c-ethip4udp-ip4base-nat44","10.226","0.14","9.336","0.11","-8.699","1.647"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.47","0.372","13.089","0.21","-9.547","2.744"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.807","0.401","4.308","0.047","-10.393","7.537"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.294","0.213","2.937","0.11","-10.829","6.656"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.916","1.099","6.936","0.571","-12.378","14.144"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.31","0.195","2.891","0.012","-12.649","5.152"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.923","0.531","5.165","0.255","-12.786","8.923"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.475","0.762","4.764","0.408","-12.975","14.224"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.239","0.195","2.815","0.07","-13.094","5.647"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.421","0.45","4.694","0.141","-13.419","7.647"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.654","0.275","3.146","0.175","-13.889","8.056"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.81","0.609","5.851","0.331","-14.093","9.085"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.234","0.683","5.349","0.302","-14.193","10.574"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.682","0.35","3.141","0.024","-14.693","8.129"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.313","0.207","2.822","0.072","-14.843","5.742"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.176","0.968","5.644","0.05","-21.341","10.638"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
