Test Case;1904;1908;2001;Diff
64b-4t2c-avf-eth-l2bdbasemaclrn;27.0 ± 1.5;26.0 ± 2.4;37.0 ± 0.2;+42.3 ± 13.1
64b-4t2c-avf-ethip4-ip4base;NT;27.3 ± 0.9;36.9 ± 0.2;+35.3 ±  4.4
64b-4t2c-avf-ethip4-ip4scale200k;NT;26.9 ± 1.2;36.4 ± 0.3;+35.3 ±  6.1
64b-4t2c-avf-ethip4-ip4scale20k;NT;27.4 ± 0.7;36.9 ± 0.1;+34.9 ±  3.5
64b-4t2c-avf-eth-l2xcbase;26.5 ± 1.4;27.2 ± 0.7;36.4 ± 0.0;+33.5 ±  3.2
64b-4t2c-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;36.8 ± 0.0;+32.2 ±  0.1
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;16.8 ± 0.1;16.3 ± 0.0;21.3 ± 0.2;+30.7 ±  1.3
64b-4t2c-eth-l2bdbasemaclrn;27.8 ± 0.0;27.8 ± 0.0;36.2 ± 0.3;+30.4 ±  0.9
64b-4t2c-dot1q-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;35.7 ± 0.3;+28.1 ±  1.1
64b-4t2c-avf-dot1q-ip4base;NT;26.0 ± 4.5;33.2 ± 2.9;+27.7 ± 24.6
64b-4t2c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;35.3 ± 0.1;+26.9 ±  0.5
64b-4t2c-avf-eth-l2patch;27.0 ± 0.7;27.4 ± 0.4;34.4 ± 0.2;+25.9 ±  2.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.2 ± 0.2;12.7 ± 0.0;15.9 ± 0.1;+24.9 ±  1.1
64b-4t2c-ethip4-ip4base;27.8 ± 0.0;27.8 ± 0.0;34.3 ± 0.2;+23.5 ±  0.8
64b-4t2c-ethip4-ip4scale20k;27.8 ± 0.0;27.8 ± 0.0;32.3 ± 0.8;+16.1 ±  2.8
64b-4t2c-ethip4-ip4scale200k;27.8 ± 0.0;27.9 ± 0.1;31.8 ± 1.0;+14.1 ±  3.6
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;10.9 ± 0.0;9.9 ± 0.1;11.2 ± 0.2;+13.1 ±  2.4
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;27.8 ± 0.0;31.1 ± 0.3;+11.8 ±  1.0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.0 ± 0.1;12.9 ± 0.0;14.3 ± 0.1;+10.5 ±  0.6
64b-4t2c-dot1q-ip4base;27.8 ± 0.0;27.8 ± 0.0;30.6 ± 0.0;+10.0 ±  0.3
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;14.5 ± 0.2;15.4 ± 0.2;+6.2 ±  1.9
64b-4t2c-avf-ethip4-ip4scale2m;NT;26.0 ± 2.8;27.1 ± 2.8;+4.1 ± 15.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;7.0 ± 1.1;7.2 ± 0.3;+3.4 ± 16.6
78b-4t2c-ethip6-ip6scale20k;23.4 ± 0.2;23.1 ± 0.1;23.6 ± 0.3;+2.2 ±  1.6
