"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.449","0.017","12.785","0.01","22.354","0.215"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.283","0.028","10.368","0.008","11.68","0.345"
"78b-2c-dot1q-ip6base","24.615","0.041","26.782","0.006","8.804","0.183"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.264","0.22","19.731","0.201","8.029","1.706"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.686","0.035","19.845","0.524","6.202","2.81"
"78b-2c-ethip6-ip6base","30.133","0.029","31.988","0.13","6.156","0.443"
"64b-2c-dot1q-ip4base","30.336","0.015","32.066","0.021","5.702","0.087"
"78b-2c-avf-dot1q-ip6base","29.879","0.017","31.558","0.02","5.619","0.091"
"78b-2c-avf-ethip6-ip6base","35.802","0.007","37.26","0.004","4.073","0.024"
"64b-2c-ethip4udp-ip4base-iacl50sf-10kflows","16.881","0.051","17.499","0.116","3.662","0.755"
"64b-2c-ethip4udp-ip4base-iacl50sl-10kflows","16.934","0.033","17.553","0.137","3.651","0.835"
"64b-2c-avf-ethip4udp-ip4base-nat44","11.176","0.072","11.578","0.266","3.591","2.472"
"64b-2c-ethip4udp-ip4base-oacl50sf-10kflows","16.573","0.041","17.108","0.071","3.228","0.499"
"64b-2c-avf-eth-l2bdscale1mmaclrn","23.538","0.112","24.271","0.525","3.114","2.285"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.167","0.115","22.659","0.061","2.219","0.597"
"64b-2c-ethip4-ip4scale20k","33.192","0.135","33.875","0.121","2.057","0.551"
"78b-2c-avf-ethip6-ip6scale2m","17.111","0.1","17.462","0.213","2.052","1.379"
"64b-2c-eth-l2bdscale1mmaclrn","20.283","0.066","20.667","0.139","1.893","0.761"
"64b-2c-avf-eth-l2bdscale100kmaclrn","26.887","0.033","27.38","0.072","1.833","0.296"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.744","0.019","10.934","0.011","1.764","0.206"
"64b-2c-eth-l2bdscale10kmaclrn","27.039","0.1","27.501","0.155","1.707","0.685"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.005","0.042","16.267","0.124","1.637","0.82"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.521","0.011","11.709","0.008","1.636","0.117"
"78b-2c-ethip6-ip6scale20k","23.764","0.073","24.151","0.249","1.628","1.092"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.831","0.01","14.046","0.011","1.554","0.11"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.619","0.025","17.833","0.042","1.215","0.28"
"64b-2c-avf-dot1q-ip4base","36.618","0.027","37.026","0.009","1.114","0.079"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.871","0.041","13.002","0.018","1.015","0.348"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.021","0.014","24.25","0.079","0.951","0.335"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.592","0.025","14.719","0.05","0.866","0.386"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.968","0.02","14.079","0.073","0.792","0.543"
"64b-2c-ethip4-ip4scale2m","25.578","0.194","25.745","0.462","0.653","1.962"
"64b-2c-avf-eth-l2patch","35.354","0.044","35.584","0.117","0.651","0.355"
"78b-2c-avf-ethip6-ip6scale20k","27.898","0.113","28.07","0.128","0.618","0.614"
"64b-2c-dot1q-l2xcbase","37.279","0.049","37.497","0.004","0.586","0.134"
"64b-2c-avf-ethip4-ip4scale2m","31.412","0.577","31.59","0.254","0.568","2.016"
"64b-2c-avf-eth-l2xcbase","36.648","0.015","36.837","0.009","0.517","0.049"
"64b-2c-avf-eth-l2bdscale10kmaclrn","33.923","0.284","34.054","0.335","0.386","1.296"
"64b-2c-eth-l2xcbase","36.768","0.014","36.887","0.01","0.323","0.046"
"64b-2c-avf-ethip4-ip4scale20k","37.262","0.016","37.354","0.003","0.245","0.045"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.325","0.114","18.368","0.134","0.232","0.961"
"64b-2c-avf-ethip4-ip4base","37.22","0.006","37.292","0.004","0.194","0.019"
"78b-2c-ethip6-ip6scale200k","17.976","0.118","18.005","0.086","0.159","0.816"
"64b-2c-avf-dot1q-l2xcbase","37.204","0.032","37.254","0.021","0.135","0.102"
"64b-2c-avf-ethip4-ip4scale200k","37.325","0.009","37.367","0.008","0.114","0.032"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.301","0.021","12.307","0.047","0.056","0.415"
"64b-2c-avf-eth-l2bdbasemaclrn","37.22","0.006","37.239","0.006","0.051","0.022"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.852","0.01","10.855","0.009","0.028","0.122"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","10.758","0.02","10.751","0.01","-0.068","0.209"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.185","0.012","14.164","0.018","-0.144","0.15"
"64b-2c-eth-l2bdscale100kmaclrn","22.853","0.044","22.79","0.022","-0.276","0.215"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.541","0.042","12.505","0.023","-0.288","0.378"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.754","0.045","15.708","0.042","-0.292","0.392"
"64b-2c-eth-l2bdbasemaclrn","37.271","0.038","37.141","0.044","-0.348","0.155"
"64b-2c-eth-l2patch","36.098","0.01","35.969","0.13","-0.359","0.362"
"64b-2c-ethip4-ip4base","36.363","0.03","36.215","0.051","-0.406","0.163"
"78b-2c-ethip6-ip6scale2m","15.045","0.059","14.983","0.044","-0.414","0.49"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.991","0.013","13.851","0.011","-0.999","0.118"
"78b-2c-avf-ethip6-ip6scale200k","21.228","0.231","21.002","0.382","-1.068","2.098"
"64b-2c-ethip4udp-ip4base-oacl50sl-10kflows","17.146","0.069","16.94","0.039","-1.201","0.461"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.462","0.133","11.304","0.015","-1.381","1.151"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.201","0.017","12.009","0.035","-1.574","0.319"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.659","0.257","19.333","0.079","-1.657","1.347"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.643","0.006","12.34","0.011","-2.395","0.097"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.896","0.017","16.451","0.011","-2.631","0.117"
"64b-2c-ethip4-ip4scale200k","32.922","0.15","31.964","0.156","-2.911","0.646"
"64b-2c-ethip4udp-ip4base-nat44","10.564","0.64","10.219","0.38","-3.27","6.878"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.604","0.317","18.761","0.222","-4.302","1.918"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.9","0.121","9.277","0.007","-6.286","1.147"
"64b-2c-dot1q-l2bdbasemaclrn","29.459","0.042","25.478","0.031","-13.512","0.162"
"64b-2c-avf-dot1q-l2bdbasemaclrn","34.291","0.029","29.576","0.023","-13.751","0.099"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
