Test Case;x710;xxv710;Diff
64b-2t1c-avf-eth-l2patch;29.6 ± 0.0;36.4 ± 0.0;+22.8 ± 0.0
64b-2t1c-avf-eth-l2xcbase;29.6 ± 0.0;34.7 ± 0.1;+17.3 ± 0.2
64b-2t1c-avf-eth-l2bdbasemaclrn;22.2 ± 0.2;22.4 ± 0.1;+0.9 ± 1.2
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.9 ± 0.1;13.0 ± 0.1;+0.3 ± 0.8
78b-2t1c-avf-ethip6-ip6scale2m;9.1 ± 0.1;9.2 ± 0.0;+0.3 ± 0.6
78b-2t1c-avf-dot1q-ip6base;15.1 ± 0.0;15.1 ± 0.0;+0.2 ± 0.1
64b-2t1c-avf-ethip4-ip4base;22.8 ± 0.0;22.9 ± 0.0;+0.1 ± 0.3
64b-2t1c-avf-ethip4-ip4scale2m;19.3 ± 0.1;19.3 ± 0.1;-0.1 ± 0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.0;17.2 ± 0.0;-0.2 ± 0.2
64b-2t1c-avf-dot1q-ip4base;18.7 ± 0.0;18.7 ± 0.0;-0.2 ± 0.3
78b-2t1c-avf-ethip6-ip6base;18.2 ± 0.0;18.1 ± 0.0;-0.3 ± 0.2
