"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","29.883","0.044","31.784","0.28","6.36","0.951"
"64b-2c-eth-l2bdscale10kmaclrn","26.317","0.345","27.904","0.582","6.031","2.611"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","11.714","0.092","12.298","0.143","4.985","1.472"
"64b-2c-avf-eth-l2bdscale10kmaclrn","32.046","0.271","33.35","0.745","4.07","2.486"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.019","0.069","12.495","0.084","3.961","0.917"
"78b-2c-avf-ethip6-ip6base","36.033","0.125","37.327","0.03","3.592","0.369"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.199","0.056","15.731","0.121","3.502","0.886"
"64b-2c-avf-eth-l2bdscale100kmaclrn","26.313","0.397","26.827","0.508","1.952","2.469"
"64b-2c-avf-ethip4-ip4scale2m","31.499","0.69","32.106","1.122","1.925","4.203"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.162","0.075","18.487","0.069","1.794","0.568"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.741","0.138","12.947","0.158","1.617","1.659"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","16.621","0.634","16.879","0.483","1.551","4.842"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.612","0.032","11.767","0.073","1.331","0.688"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.255","0.099","15.457","0.178","1.326","1.339"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.559","0.056","14.745","0.058","1.272","0.557"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.001","0.04","14.175","0.065","1.246","0.546"
"64b-2c-dot1q-ip4base","30.858","0.058","31.227","0.106","1.194","0.392"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.339","0.054","14.479","0.068","0.974","0.607"
"64b-2c-avf-dot1q-ip4base","36.73","0.142","37.063","0.151","0.906","0.568"
"64b-2c-ethip4udp-ip4base-oacl50sf-10kflows","15.748","0.358","15.877","0.271","0.818","2.867"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.219","0.166","14.335","0.135","0.814","1.514"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.443","0.056","17.56","0.155","0.671","0.944"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.713","0.043","11.791","0.053","0.661","0.587"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.883","0.084","13.971","0.091","0.631","0.894"
"64b-2c-ethip4-ip4base","36.309","0.097","36.495","0.234","0.514","0.697"
"78b-2c-dot1q-ip6base","24.845","0.515","24.959","0.945","0.462","4.336"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.272","0.078","12.321","0.133","0.394","1.259"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.489","0.064","10.531","0.121","0.394","1.306"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.846","0.281","22.924","0.107","0.34","1.32"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.613","0.073","12.648","0.062","0.279","0.757"
"64b-2c-eth-l2patch","36.07","0.087","36.17","0.051","0.277","0.279"
"64b-2c-avf-eth-l2xcbase","36.802","0.072","36.892","0.079","0.245","0.292"
"64b-2c-eth-l2bdbasemaclrn","37.048","0.352","37.128","0.315","0.214","1.276"
"64b-2c-eth-l2xcbase","36.98","0.073","37.052","0.096","0.194","0.326"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","11.955","0.086","11.974","0.1","0.158","1.102"
"64b-2c-dot1q-l2xcbase","37.26","0.141","37.313","0.088","0.143","0.445"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.956","0.175","21.982","0.199","0.118","1.207"
"64b-2c-ethip4udp-ip4base-iacl50sl-10kflows","16.445","0.201","16.456","0.188","0.071","1.674"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.33","0.036","0.046","0.098"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.875","0.094","10.88","0.129","0.041","1.465"
"64b-2c-avf-ethip4-ip4scale200k","37.313","0.0","37.322","0.018","0.026","0.047"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","-0.0","0.0"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.647","0.05","14.644","0.046","-0.02","0.461"
"64b-2c-avf-eth-l2patch","35.287","0.127","35.269","0.305","-0.049","0.937"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.695","0.42","18.678","0.355","-0.089","2.939"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.032","0.04","15.968","0.082","-0.399","0.57"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.132","0.148","13.073","0.169","-0.451","1.706"
"78b-2c-avf-ethip6-ip6scale200k","20.773","0.24","20.679","0.567","-0.455","2.963"
"64b-2c-eth-l2bdscale1mmaclrn","20.887","0.274","20.784","0.326","-0.496","2.034"
"78b-2c-avf-ethip6-ip6scale20k","28.16","0.154","28.017","0.387","-0.508","1.478"
"78b-2c-ethip6-ip6scale2m","15.165","0.105","15.049","0.276","-0.768","1.946"
"64b-2c-ethip4udp-ip4base-oacl50sl-10kflows","16.026","0.198","15.896","0.306","-0.808","2.266"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.073","0.252","17.922","0.176","-0.833","1.691"
"64b-2c-ethip4udp-ip4base-iacl50sf-10kflows","16.506","0.154","16.367","0.341","-0.839","2.265"
"78b-2c-ethip6-ip6scale200k","18.122","0.142","17.941","0.319","-1.001","1.924"
"78b-2c-avf-ethip6-ip6scale2m","17.026","0.114","16.846","0.507","-1.056","3.048"
"64b-2c-ethip4-ip4scale20k","33.867","0.19","33.5","0.53","-1.084","1.66"
"64b-2c-eth-l2bdscale100kmaclrn","23.375","0.299","23.108","0.213","-1.141","1.558"
"64b-2c-ethip4udp-ip4base-nat44","10.245","0.118","10.112","0.107","-1.298","1.541"
"78b-2c-ethip6-ip6scale20k","24.408","0.265","24.049","0.307","-1.469","1.652"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.047","0.104","17.78","0.29","-1.48","1.703"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.508","0.669","24.121","0.468","-1.579","3.297"
"64b-2c-avf-ethip4udp-ip4base-nat44","11.546","0.157","11.307","0.236","-2.073","2.442"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.841","0.387","16.48","0.407","-2.146","3.3"
"64b-2c-ethip4-ip4scale200k","33.243","0.242","32.405","0.993","-2.519","3.07"
"64b-2c-ethip4-ip4scale2m","28.059","0.116","26.898","1.201","-4.139","4.299"
"78b-2c-avf-dot1q-ip6base","30.146","0.112","28.699","4.758","-4.799","15.789"
"64b-2c-dot1q-l2bdbasemaclrn","28.99","0.376","25.702","0.158","-11.339","1.272"
"64b-2c-avf-dot1q-l2bdbasemaclrn","33.925","0.183","29.393","0.137","-13.36","0.618"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
