"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.971","0.005","2.485","0.004","26.051","0.357"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.221","0.01","2.78","0.003","25.17","0.566"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.729","0.005","3.398","0.003","24.481","0.257"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.745","0.004","3.397","0.005","23.772","0.248"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","1.962","0.002","2.393","0.003","21.947","0.213"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.316","0.005","2.769","0.004","19.564","0.292"
"64b-1t1c-ethip4-ip4scale200k","3.41","0.05","3.767","0.014","10.442","1.655"
"64b-1t1c-ethip4-ip4scale20k","4.354","0.026","4.696","0.018","7.838","0.766"
"64b-1t1c-ethip4-ip4scale2m","3.371","0.049","3.615","0.01","7.246","1.593"
"64b-1t1c-dot1q-ip4base","4.561","0.005","4.89","0.004","7.211","0.132"
"64b-1t1c-ethip4-ip4base","4.888","0.005","5.218","0.007","6.756","0.174"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.769","0.014","2.925","0.011","5.649","0.667"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.837","0.003","2.974","0.002","4.825","0.117"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.847","0.002","2.971","0.002","4.335","0.113"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.922","0.002","3.016","0.004","3.22","0.147"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.925","0.004","3.014","0.002","3.036","0.173"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.442","0.004","3.538","0.003","2.791","0.134"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.592","0.003","3.683","0.003","2.54","0.123"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.672","0.017","3.763","0.008","2.504","0.533"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.156","0.0","0.159","0.0","1.989","0.434"
"64b-1t1c-ethip4vxlan-l2xcbase","4.081","0.006","4.158","0.003","1.882","0.159"
"78b-1t1c-ethip6-ip6scale20k","2.841","0.014","2.892","0.009","1.782","0.585"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.163","0.0","0.166","0.001","1.681","0.497"
"78b-1t1c-ethip6-ip6scale200k","2.008","0.005","2.038","0.005","1.484","0.364"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.769","0.002","2.801","0.003","1.172","0.123"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.451","0.002","0.456","0.002","1.12","0.673"
"64b-1t1c-eth-l2xcbase","6.089","0.01","6.157","0.006","1.113","0.195"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.057","0.007","4.094","0.006","0.899","0.228"
"78b-1t1c-ethip6-ip6scale2m","1.905","0.002","1.919","0.002","0.771","0.165"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.145","0.001","0.146","0.0","0.762","0.492"
"64b-1t1c-eth-l2bdbasemaclrn","5.088","0.008","5.122","0.006","0.675","0.201"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.933","0.054","1.945","0.032","0.642","3.25"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.709","0.002","2.725","0.003","0.613","0.124"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.58","0.001","0.584","0.001","0.573","0.299"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.717","0.002","2.711","0.002","-0.228","0.098"
"78b-1t1c-dot1q-ip6base","4.363","0.004","4.346","0.004","-0.403","0.128"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.504","0.005","4.474","0.005","-0.672","0.163"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.811","0.002","2.791","0.002","-0.738","0.099"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.738","0.002","3.71","0.004","-0.744","0.116"
"78b-1t1c-ethip6-ip6base","4.56","0.003","4.514","0.005","-0.994","0.136"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.426","0.002","3.376","0.004","-1.448","0.116"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.219","0.002","3.168","0.001","-1.573","0.083"
"64b-1t1c-dot1q-l2xcbase","5.537","0.007","5.286","0.006","-4.537","0.16"
"64b-1t1c-eth-l2patch","7.637","0.011","6.892","0.351","-9.75","4.603"
"64b-1t1c-ethip4udp-ip4base-nat44","4.312","0.032","3.859","0.035","-10.512","1.048"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
