"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","1.533","0.132","5.818","0.02","279.585","32.748"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.384","0.197","4.555","0.012","229.196","46.798"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","1.423","0.104","4.647","0.02","226.531","23.801"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.614","0.45","3.369","0.14","108.692","58.805"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","3.961","0.01","4.381","0.04","10.584","1.047"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","3.8","0.02","4.099","0.012","7.878","0.652"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","3.712","0.013","3.993","0.012","7.558","0.49"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","7.01","0.038","7.268","0.017","3.681","0.61"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","8.612","0.053","8.901","0.044","3.355","0.814"
"64b-1t1c-eth-l2bdscale1mmaclrn","NT","NT","6.77","0.132","6.985","0.097","3.186","2.48"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","6.087","0.099","6.204","0.04","1.928","1.778"
"64b-1t1c-eth-l2patch","21.979","0.038","21.703","0.047","22.032","0.128","1.519","0.632"
"78b-1t1c-dot1q-ip6base","NT","NT","8.338","0.038","8.444","0.013","1.267","0.486"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","5.874","0.019","5.938","0.033","1.099","0.649"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","7.036","0.04","7.103","0.03","0.953","0.72"
"78b-1t1c-ethip6-ip6base","10.019","0.127","9.882","0.028","9.966","0.028","0.851","0.406"
"64b-1t1c-eth-l2bdbasemaclrn","11.314","0.064","11.373","0.015","11.46","0.236","0.765","2.076"
"64b-1t1c-dot1q-ip4base","NT","NT","10.654","0.041","10.72","0.016","0.619","0.419"
"64b-1t1c-ethip4-ip4base","12.235","0.055","12.093","0.051","12.13","0.031","0.306","0.493"
"64b-1t1c-ethip4-ip4scale2m","NT","NT","9.853","0.049","9.881","0.09","0.283","1.038"
"78b-1t1c-ethip6-ip6scale2m","NT","NT","4.837","0.099","4.831","0.073","-0.13","2.535"
"64b-1t1c-eth-l2xcbase","16.645","0.121","16.24","0.036","16.157","0.064","-0.506","0.449"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.69","0.001","0.679","0.002","-1.541","0.305"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.736","0.002","0.723","0.001","-1.729","0.311"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.68","0.002","0.667","0.002","-1.99","0.462"
"64b-1t1c-dot1q-l2xcbase","NT","NT","9.268","1.375","8.932","1.494","-3.628","21.542"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.667","0.003","1.586","0.012","-4.854","0.731"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.96","0.004","1.861","0.004","-5.032","0.263"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.599","0.009","1.507","0.022","-5.712","1.459"
"64b-1t1c-dot1q-l2bdbasemaclrn","NT","NT","7.571","0.28","6.499","1.675","-14.154","22.356"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.523","0.006","2.685","0.004","-23.805","0.175"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.555","0.005","2.698","0.005","-24.124","0.184"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.482","0.014","1.784","0.02","-28.13","0.895"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.439","0.007","1.747","0.037","-28.387","1.531"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
