Test Case;1904;1908;2001;Diff
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;2.5 ± 1.4;11.1 ± 0.1;+349.3 ± 260.4
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;2.1 ± 1.3;8.9 ± 0.0;+316.8 ± 253.7
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;2.5 ± 1.6;8.7 ± 0.0;+249.8 ± 220.2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;3.4 ± 1.9;6.7 ± 0.0;+98.4 ± 110.9
64b-2t2c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.8 ±   0.1
64b-2t2c-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;33.1 ± 0.2;+18.9 ±   0.8
64b-2t2c-ethip4vxlan-l2xcbase;NT;15.7 ± 0.1;16.7 ± 0.1;+6.4 ±   1.2
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;13.0 ± 0.1;13.8 ± 0.1;+5.6 ±   1.3
64b-2t2c-eth-l2bdscale1mmaclrn;NT;13.3 ± 0.1;13.6 ± 0.1;+2.8 ±   1.3
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;11.4 ± 0.1;11.6 ± 0.0;+1.7 ±   0.8
64b-2t2c-eth-l2bdbasemaclrn;23.2 ± 0.1;23.1 ± 0.1;23.5 ± 0.2;+1.6 ±   0.9
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;11.5 ± 0.0;11.6 ± 0.0;+1.4 ±   0.4
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;12.3 ± 0.1;12.4 ± 0.0;+1.3 ±   1.0
78b-2t2c-ethip6-ip6base;19.6 ± 0.3;19.9 ± 0.2;20.2 ± 0.1;+1.3 ±   1.0
78b-2t2c-dot1q-ip6base;NT;16.2 ± 0.1;16.3 ± 0.2;+0.9 ±   1.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;5.9 ± 0.1;5.9 ± 0.1;+0.8 ±   1.7
78b-2t2c-ethip6-ip6scale2m;NT;9.6 ± 0.2;9.7 ± 0.2;+0.7 ±   2.5
64b-2t2c-ethip4-ip4base;25.2 ± 0.1;24.9 ± 0.1;24.7 ± 0.8;-0.8 ±   3.2
64b-2t2c-ethip4-ip4scale2m;NT;20.2 ± 0.1;20.0 ± 0.3;-1.1 ±   1.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.4 ± 0.0;1.4 ± 0.0;-1.5 ±   0.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.5 ± 0.0;1.4 ± 0.0;-1.6 ±   0.5
64b-2t2c-dot1q-ip4base;NT;21.1 ± 0.1;20.7 ± 0.6;-1.6 ±   2.8
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.4 ± 0.0;1.3 ± 0.0;-1.6 ±   1.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;5.6 ± 0.0;5.4 ± 0.0;-2.0 ±   0.9
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;5.5 ± 0.0;5.4 ± 0.1;-2.1 ±   1.2
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.8 ± 0.0;3.7 ± 0.0;-2.8 ±   0.8
64b-2t2c-dot1q-l2bdbasemaclrn;NT;15.9 ± 0.8;15.2 ± 1.6;-4.6 ±  10.9
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;3.2 ± 0.0;3.1 ± 0.0;-4.6 ±   0.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.1 ± 0.0;2.9 ± 0.0;-5.1 ±   1.1
64b-2t2c-dot1q-l2xcbase;NT;20.0 ± 1.8;17.5 ± 2.0;-12.3 ±  12.6
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;5.9 ± 0.0;4.7 ± 0.0;-20.6 ±   0.2
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;6.5 ± 0.0;4.7 ± 0.0;-27.0 ±   0.5
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;4.7 ± 0.0;2.8 ± 0.0;-40.9 ±   0.6
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;4.9 ± 0.0;2.8 ± 0.0;-41.5 ±   0.5
