"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.342","0.025","19.711","0.011","28.48","0.221"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.081","0.023","25.154","0.013","19.321","0.145"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm","18.358","0.914","21.118","0.43","15.034","6.188"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.644","0.885","21.312","0.043","14.314","5.433"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.456","0.007","23.5","0.009","9.525","0.055"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","28.686","0.065","31.37","0.021","9.355","0.258"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.62","0.044","30.857","0.021","7.819","0.181"
"64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","35.037","0.137","36.51","0.085","4.205","0.475"
"64b-4c-ethip4udp-ip4base-oacl50sl-10kflows","22.684","0.027","23.345","0.032","2.912","0.188"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.183","0.012","21.8","0.011","2.912","0.08"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.047","0.024","36.975","0.02","2.574","0.088"
"64b-4c-avf-eth-l2patch","31.828","0.212","32.641","0.328","2.555","1.238"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","26.946","0.013","27.576","0.017","2.339","0.08"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.981","0.192","36.708","0.022","2.023","0.549"
"78b-4c-avf-ethip6-ip6scale2m","32.646","0.348","33.202","0.14","1.705","1.167"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.095","0.015","34.566","0.015","1.382","0.063"
"64b-4c-avf-eth-l2xcbase","32.801","0.199","33.236","0.286","1.327","1.068"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.088","0.012","22.366","0.019","1.258","0.103"
"64b-4c-dot1q-ip4base","36.327","0.021","36.751","0.203","1.165","0.563"
"64b-4c-avf-dot1q-ip4base","35.46","0.142","35.86","0.159","1.128","0.604"
"64b-4c-eth-l2bdscale10kmaclrn","36.385","0.029","36.783","0.034","1.095","0.124"
"64b-4c-avf-dot1q-l2xcbase","34.259","0.219","34.628","0.259","1.078","0.996"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.687","0.163","22.93","0.061","1.071","0.775"
"64b-4c-avf-ethip4-ip4scale200k","35.27","0.028","35.647","0.025","1.069","0.108"
"64b-4c-ethip4-ip4scale2m","36.561","0.022","36.886","0.014","0.889","0.072"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.557","0.016","26.789","0.016","0.873","0.085"
"64b-4c-avf-ethip4-ip4scale20k","35.041","0.022","35.344","0.083","0.866","0.246"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.913","0.026","24.118","0.012","0.856","0.12"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","27.787","0.05","28.01","0.024","0.805","0.2"
"64b-4c-avf-eth-l2bdscale10kmaclrn","35.774","0.044","36.06","0.058","0.801","0.204"
"78b-4c-avf-ethip6-ip6base","35.193","0.034","35.472","0.033","0.792","0.137"
"64b-4c-avf-eth-l2bdbasemaclrn","35.145","0.084","35.409","0.086","0.75","0.343"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.493","0.069","26.685","0.013","0.724","0.265"
"64b-4c-avf-ethip4-ip4scale2m","35.986","0.036","36.235","0.072","0.692","0.224"
"78b-4c-ethip6-ip6scale20k","36.651","0.019","36.903","0.047","0.688","0.138"
"78b-4c-avf-dot1q-ip6base","35.925","0.149","36.152","0.09","0.631","0.488"
"64b-4c-dot1q-l2bdbasemaclrn","36.575","0.041","36.79","0.027","0.59","0.136"
"64b-4c-ethip4udp-ip4base-iacl50sl-10kflows","23.719","0.031","23.841","0.018","0.512","0.152"
"78b-4c-avf-ethip6-ip6scale20k","36.424","0.02","36.609","0.015","0.51","0.07"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","29.889","0.016","30.014","0.033","0.419","0.123"
"64b-4c-avf-eth-l2bdscale100kmaclrn","36.788","0.027","36.936","0.188","0.401","0.517"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.251","0.075","23.328","0.113","0.332","0.586"
"78b-4c-avf-ethip6-ip6scale200k","37.191","0.058","37.294","0.055","0.277","0.215"
"64b-4c-ethip4-ip4scale200k","36.31","0.014","36.404","0.027","0.258","0.083"
"64b-4c-avf-ethip4-ip4base","34.992","0.026","35.067","0.053","0.215","0.169"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.306","0.027","24.347","0.07","0.171","0.308"
"64b-4c-eth-l2bdbasemaclrn","36.124","0.008","36.177","0.029","0.147","0.084"
"78b-4c-dot1q-ip6base","36.757","0.097","36.774","0.045","0.048","0.29"
"64b-4c-eth-l2bdscale100kmaclrn","36.923","0.15","36.935","0.026","0.03","0.412"
"64b-4c-eth-l2bdscale1mmaclrn","37.256","0.03","37.256","0.021","-0.001","0.097"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.575","0.031","23.537","0.073","-0.157","0.338"
"64b-4c-avf-ethip4udp-ip4base-nat44","11.649","0.145","11.626","0.085","-0.194","1.441"
"78b-4c-ethip6-ip6base","36.038","0.017","35.962","0.018","-0.213","0.068"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.575","0.056","23.523","0.105","-0.221","0.503"
"64b-4c-ethip4udp-ip4base-iacl50sf-10kflows","23.692","0.018","23.617","0.031","-0.314","0.151"
"64b-4c-dot1q-l2xcbase","36.032","0.036","35.919","0.091","-0.315","0.272"
"64b-4c-ethip4-ip4scale20k","36.147","0.013","35.995","0.03","-0.42","0.092"
"78b-4c-ethip6-ip6scale2m","29.042","0.233","28.917","0.277","-0.431","1.244"
"64b-4c-ethip4udp-ip4base-oacl50sf-10kflows","23.149","0.025","23.046","0.042","-0.447","0.211"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.248","0.034","20.152","0.041","-0.478","0.262"
"64b-4c-ethip4-ip4base","35.938","0.008","35.756","0.036","-0.509","0.102"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","20.448","0.012","20.245","0.011","-0.995","0.081"
"78b-4c-ethip6-ip6scale200k","32.245","0.081","31.875","0.076","-1.147","0.344"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.818","0.029","26.403","0.032","-1.547","0.158"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.998","0.01","20.586","0.007","-1.961","0.058"
"64b-4c-ethip4udp-ip4base-nat44","10.365","0.392","10.151","0.044","-2.069","3.723"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.274","0.016","29.597","0.016","-2.238","0.074"
"64b-4c-eth-l2xcbase","35.808","0.027","34.507","0.086","-3.633","0.249"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.671","0.066","22.735","0.1","-3.956","0.5"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.892","0.067","17.837","0.009","-5.583","0.337"
"64b-4c-eth-l2patch","35.039","0.131","33.066","0.158","-5.63","0.572"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
