"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.385","0.433","14.884","0.162","77.514","9.369"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.73","0.255","11.71","0.088","73.987","6.724"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.523","0.177","12.714","0.699","69.003","10.106"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.283","0.372","10.33","0.482","64.415","12.396"
"64b-2c-dot1q-l2xcbase","23.191","0.085","35.888","0.584","54.747","2.58"
"78b-2c-ethip6-ip6scale2m","10.002","0.107","14.574","0.168","45.715","2.29"
"78b-2c-ethip6-ip6base","20.441","0.049","29.618","0.185","44.892","0.968"
"64b-2c-eth-l2bdbasemaclrn","23.952","0.241","34.474","0.414","43.928","2.253"
"78b-2c-dot1q-ip6base","16.536","0.134","22.985","0.76","39.001","4.731"
"64b-2c-eth-l2bdscale1mmaclrn","13.938","0.101","19.141","0.143","37.324","1.426"
"64b-2c-dot1q-ip4base","21.306","0.071","28.877","0.186","35.536","0.982"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.885","0.027","10.616","0.415","34.649","5.289"
"64b-2c-dot1q-l2bdbasemaclrn","17.979","0.083","23.863","0.086","32.729","0.776"
"64b-2c-ethip4-ip4base","25.382","0.145","33.668","0.238","32.648","1.208"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.794","0.029","12.977","0.568","32.493","5.817"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.889","0.031","11.597","0.092","30.471","1.131"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.383","0.043","14.582","0.154","28.095","1.439"
"64b-2c-ethip4-ip4scale2m","20.57","0.181","25.961","0.519","26.204","2.758"
"64b-2c-eth-l2xcbase","34.023","0.128","36.997","0.088","8.74","0.484"
"64b-2c-eth-l2patch","37.313","0.0","36.452","0.078","-2.305","0.21"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
