Test Case;1908.1;1908.2;Diff
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 1.2;4.5 ± 0.4;+17.7 ± 37.4
64b-2t1c-eth-l2bdscale100kmaclrn;10.2 ± 0.0;10.5 ± 0.0;+3.1 ±  0.4
64b-2t1c-eth-l2bdbasemaclrn;16.3 ± 0.1;16.7 ± 0.1;+2.4 ±  0.6
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;7.9 ± 0.0;8.1 ± 0.0;+2.4 ±  0.4
64b-2t1c-dot1q-l2bdbasemaclrn;10.6 ± 0.3;10.8 ± 0.0;+2.4 ±  2.9
64b-2t1c-eth-l2bdscale1mmaclrn;9.6 ± 0.1;9.8 ± 0.1;+2.3 ±  0.9
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;8.0 ± 0.0;8.1 ± 0.0;+2.1 ±  0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.9 ± 0.0;6.0 ± 0.0;+2.0 ±  0.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.7 ± 0.0;7.8 ± 0.0;+1.7 ±  0.7
64b-2t1c-avf-eth-l2bdbasemaclrn;20.5 ± 0.0;20.8 ± 0.2;+1.6 ±  0.9
64b-2t1c-dot1q-l2xcbase;14.4 ± 0.0;14.6 ± 0.0;+1.2 ±  0.5
64b-2t1c-dot1q-ip4base;14.3 ± 0.0;14.5 ± 0.0;+1.0 ±  0.3
64b-2t1c-eth-l2bdscale10kmaclrn;12.0 ± 0.3;12.1 ± 0.1;+0.9 ±  2.9
64b-2t1c-ethip4-ip4scale2m;14.6 ± 0.2;14.6 ± 0.1;+0.4 ±  1.2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.7 ± 0.0;6.7 ± 0.0;+0.1 ±  0.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn;12.4 ± 0.2;12.4 ± 0.1;+0.1 ±  1.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.5 ± 0.0;4.5 ± 0.0;+0.0 ±  0.2
64b-2t1c-ethip4-ip4scale200k;15.5 ± 0.0;15.5 ± 0.0;-0.0 ±  0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;3.9 ± 0.0;3.9 ± 0.0;-0.1 ±  0.8
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.0 ± 0.0;5.0 ± 0.0;-0.2 ±  0.8
64b-2t1c-ethip4-ip4base;16.1 ± 0.1;16.1 ± 0.1;-0.3 ±  0.7
64b-2t1c-eth-l2xcbase;23.7 ± 0.1;23.6 ± 0.1;-0.4 ±  0.6
64b-2t1c-ethip4-ip4scale20k;15.5 ± 0.1;15.4 ± 0.1;-0.6 ±  0.7
64b-2t1c-avf-ethip4-ip4base;20.8 ± 0.0;20.6 ± 0.1;-1.2 ±  0.6
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;5.9 ± 0.0;5.9 ± 0.0;-1.2 ±  0.7
64b-2t1c-avf-dot1q-ip4base;17.9 ± 0.0;17.6 ± 0.0;-1.3 ±  0.2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.9 ± 0.1;10.7 ± 0.1;-1.9 ±  0.8
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;7.1 ± 0.0;-1.9 ±  0.4
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;8.0 ± 0.1;7.8 ± 0.1;-2.0 ±  1.6
64b-2t1c-avf-ethip4-ip4scale2m;18.4 ± 0.1;18.0 ± 0.1;-2.5 ±  0.5
64b-2t1c-avf-ethip4-ip4scale20k;20.3 ± 0.0;19.8 ± 0.1;-2.7 ±  0.7
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;8.1 ± 0.1;7.8 ± 0.0;-3.5 ±  0.9
64b-2t1c-avf-ethip4-ip4scale200k;20.3 ± 0.0;19.6 ± 0.1;-3.6 ±  0.6
64b-2t1c-avf-eth-l2xcbase;27.9 ± 0.6;26.9 ± 2.0;-3.7 ±  7.4
64b-2t1c-ethip4udp-ip4base-nat44;10.8 ± 0.7;10.2 ± 0.7;-5.5 ±  9.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 0.7;2.7 ± 0.2;-17.1 ± 19.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.0 ± 0.7;2.5 ± 0.2;-17.4 ± 22.3
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.1 ± 0.8;2.5 ± 0.1;-18.2 ± 20.4
