Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2patch;22.4 ± 0.1;37.3 ± 0.1;+66.8 ± 0.5
64b-1c-dot1q-l2xcbase;11.4 ± 0.0;18.3 ± 0.1;+60.6 ± 1.0
64b-1c-ethip4-ip4scale2m;8.3 ± 0.1;13.2 ± 0.1;+60.2 ± 2.6
64b-1c-eth-l2xcbase;16.3 ± 0.0;25.3 ± 0.0;+55.0 ± 0.4
78b-1c-ethip6-ip6scale2m;5.2 ± 0.0;7.9 ± 0.0;+50.8 ± 1.1
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.0;5.8 ± 0.0;+48.7 ± 1.0
64b-1c-eth-l2bdbasemaclrn;11.9 ± 0.2;17.7 ± 0.2;+48.4 ± 2.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.0;4.6 ± 0.0;+45.3 ± 2.0
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.1;6.4 ± 0.0;+43.4 ± 2.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.5 ± 0.0;4.9 ± 0.0;+41.2 ± 1.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.1 ± 0.0;5.7 ± 0.0;+40.1 ± 1.2
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.1 ± 0.2;7.1 ± 0.1;+38.5 ± 4.6
64b-1c-ethip4-ip4base;12.4 ± 0.3;17.1 ± 0.0;+38.1 ± 3.2
64b-1c-eth-l2bdscale1mmaclrn;7.2 ± 0.3;9.9 ± 0.1;+37.9 ± 5.5
64b-1c-dot1q-ip4base;11.0 ± 0.1;15.1 ± 0.0;+37.6 ± 1.1
64b-1c-dot1q-l2bdbasemaclrn;9.0 ± 0.1;11.9 ± 0.0;+33.2 ± 1.4
78b-1c-ethip6-ip6base;11.4 ± 0.1;15.0 ± 0.0;+31.2 ± 0.7
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.1;6.0 ± 0.0;+28.2 ± 1.4
78b-1c-dot1q-ip6base;9.7 ± 0.1;12.4 ± 0.0;+27.9 ± 0.8
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.0 ± 0.1;7.5 ± 0.0;+26.4 ± 2.5
