Test Case;1904;1908;2001;Diff
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;2.0 ± 0.0;3.1 ± 0.1;+58.6 ± 6.6
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;1.7 ± 0.0;2.6 ± 0.1;+55.9 ± 7.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;1.2 ± 0.0;+55.7 ± 5.7
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;1.1 ± 0.0;+54.1 ± 4.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;1.0 ± 0.0;+49.2 ± 5.0
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;1.6 ± 0.0;2.3 ± 0.1;+47.9 ± 5.6
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;3.6 ± 0.0;4.6 ± 0.1;+29.7 ± 2.2
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;4.8 ± 0.2;6.0 ± 0.1;+25.0 ± 5.1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;3.3 ± 0.0;4.1 ± 0.0;+24.6 ± 1.7
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;3.9 ± 0.1;4.7 ± 0.0;+21.6 ± 3.1
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;1.8 ± 0.0;2.2 ± 0.1;+21.0 ± 3.5
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;3.3 ± 0.0;+19.8 ± 1.0
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;2.7 ± 0.0;3.1 ± 0.1;+14.4 ± 1.9
78b-1t1c-dot1q-ip6base;NT;8.6 ± 0.2;9.7 ± 0.1;+12.8 ± 2.7
78b-1t1c-ethip6-ip6base;10.2 ± 0.0;10.1 ± 0.1;11.4 ± 0.1;+12.8 ± 1.4
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;7.2 ± 0.1;8.1 ± 0.1;+12.6 ± 2.0
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;1.9 ± 0.0;2.1 ± 0.0;+11.3 ± 2.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.0 ± 0.0;4.4 ± 0.0;+11.0 ± 0.3
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;3.8 ± 0.0;4.1 ± 0.0;+8.1 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;3.7 ± 0.0;4.0 ± 0.0;+8.1 ± 0.3
78b-1t1c-ethip6-ip6scale2m;NT;4.9 ± 0.2;5.2 ± 0.0;+7.3 ± 4.1
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;5.9 ± 0.0;6.2 ± 0.0;+4.0 ± 0.5
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;6.2 ± 0.0;6.4 ± 0.0;+3.8 ± 0.2
64b-1t1c-ethip4vxlan-l2xcbase;NT;8.7 ± 0.0;9.1 ± 0.2;+3.7 ± 2.6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;7.1 ± 0.0;7.4 ± 0.1;+3.4 ± 1.7
64b-1t1c-eth-l2bdbasemaclrn;11.5 ± 0.0;11.6 ± 0.0;11.9 ± 0.2;+2.6 ± 1.7
64b-1t1c-eth-l2patch;22.4 ± 0.0;22.1 ± 0.1;22.4 ± 0.1;+1.2 ± 0.5
64b-1t1c-dot1q-l2bdbasemaclrn;NT;8.9 ± 0.0;9.0 ± 0.1;+1.2 ± 1.2
64b-1t1c-dot1q-ip4base;NT;10.9 ± 0.1;11.0 ± 0.1;+0.9 ± 1.1
64b-1t1c-ethip4-ip4base;12.4 ± 0.0;12.4 ± 0.2;12.4 ± 0.3;-0.0 ± 2.8
64b-1t1c-ethip4-ip4scale2m;NT;8.3 ± 0.1;8.3 ± 0.1;-0.1 ± 2.2
64b-1t1c-eth-l2xcbase;16.8 ± 0.0;16.5 ± 0.2;16.3 ± 0.0;-1.0 ± 1.2
64b-1t1c-eth-l2bdscale1mmaclrn;NT;7.2 ± 0.4;7.2 ± 0.3;-1.0 ± 6.6
64b-1t1c-dot1q-l2xcbase;NT;11.5 ± 0.1;11.4 ± 0.0;-1.1 ± 1.0
