Test Case;1908.0-1;1908.1-1;1908.1-2;2001.0-2;Diff1;Diff2;RCA1;RCA2
64b-2t1c-dot1q-l2xcbase;17.0 ± 0.0;16.8 ± 0.0;16.1 ± 0.0;19.4 ± 0.1;-3.9 ± 0.3;+20.5 ± 0.9;-;[5]
64b-2t1c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;33.4 ± 0.4;37.3 ± 0.0;+19.4 ± 1.3;+11.9 ± 1.2;[2];[5]
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.1;7.5 ± 0.0;7.3 ± 0.0;7.9 ± 0.0;-2.6 ± 0.9;+8.0 ± 0.8;-;[9]
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;5.2 ± 0.1;NT;4.9 ± 0.0;5.1 ± 0.0;-6.1 ± 1.3;+5.1 ± 1.1;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;10.1 ± 0.0;NT;9.6 ± 0.0;10.1 ± 0.0;-4.5 ± 0.3;+4.8 ± 0.3;-;-
64b-2t1c-eth-l2bdscale10kmaclrn;13.2 ± 0.1;13.1 ± 0.1;12.8 ± 0.2;13.4 ± 0.1;-1.7 ± 1.4;+4.7 ± 1.4;-;-
64b-2t1c-ethip4vxlan-l2xcbase;12.2 ± 0.1;NT;11.5 ± 0.0;12.1 ± 0.0;-5.3 ± 0.4;+4.6 ± 0.2;-;-
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.4 ± 0.0;9.5 ± 0.0;9.1 ± 0.0;9.5 ± 0.0;-4.1 ± 0.3;+4.6 ± 0.3;-;-
64b-2t1c-eth-l2bdbasemaclrn;18.1 ± 0.0;18.0 ± 0.1;17.6 ± 0.0;18.3 ± 0.2;-2.2 ± 0.4;+3.5 ± 1.2;-;-
64b-2t1c-eth-l2bdscale1mmaclrn;10.9 ± 0.0;10.8 ± 0.1;10.7 ± 0.1;11.0 ± 0.1;-1.1 ± 0.9;+3.2 ± 0.8;-;-
64b-2t1c-eth-l2bdscale100kmaclrn;11.7 ± 0.1;11.5 ± 0.0;11.4 ± 0.1;11.8 ± 0.1;-1.1 ± 1.0;+3.1 ± 1.0;-;-
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;8.7 ± 0.0;NT;8.7 ± 0.3;8.9 ± 0.1;-0.8 ± 3.2;+2.8 ± 3.6;-;-
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;8.5 ± 0.1;NT;8.1 ± 0.1;8.2 ± 0.1;-4.6 ± 1.7;+1.8 ± 1.8;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.0;4.8 ± 0.0;4.7 ± 0.0;4.7 ± 0.0;-2.5 ± 0.9;+1.5 ± 1.1;-;-
64b-2t1c-dot1q-l2bdbasemaclrn;15.0 ± 0.2;14.8 ± 0.1;14.4 ± 0.0;14.6 ± 0.0;-2.5 ± 0.5;+1.2 ± 0.3;-;-
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;5.1 ± 0.1;5.0 ± 0.0;4.8 ± 0.0;4.8 ± 0.2;-5.0 ± 1.1;+1.0 ± 3.8;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.1 ± 0.0;NT;4.0 ± 0.0;4.0 ± 0.0;-4.5 ± 0.7;+0.9 ± 0.9;-;-
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;9.0 ± 0.2;NT;9.0 ± 0.2;9.1 ± 0.0;-0.0 ± 3.1;+0.7 ± 2.5;-;-
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 0.0;4.5 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;-3.2 ± 0.6;+0.7 ± 0.5;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;NT;4.4 ± 0.0;4.5 ± 0.0;-3.7 ± 0.7;+0.6 ± 0.4;-;-
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;9.2 ± 0.2;NT;9.1 ± 0.3;9.1 ± 0.0;-1.9 ± 3.8;+0.6 ± 3.0;[1];-
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.3 ± 0.0;7.3 ± 0.0;7.0 ± 0.0;7.1 ± 0.0;-3.3 ± 0.5;+0.5 ± 0.5;-;-
64b-2t1c-ethip4-ip4scale2m;15.9 ± 0.2;15.9 ± 0.1;15.8 ± 0.0;15.9 ± 0.0;-0.8 ± 0.5;+0.4 ± 0.4;-;-
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;8.5 ± 0.1;NT;8.1 ± 0.1;8.2 ± 0.1;-4.3 ± 1.8;+0.4 ± 2.0;-;-
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.8 ± 0.0;5.8 ± 0.2;5.6 ± 0.0;5.7 ± 0.0;-2.1 ± 2.7;+0.4 ± 0.5;-;-
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 0.0;5.5 ± 0.0;5.3 ± 0.0;5.3 ± 0.0;-4.0 ± 0.7;+0.2 ± 0.7;-;-
64b-2t1c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;36.4 ± 0.0;36.4 ± 0.0;+30.2 ± 0.1;+0.0 ± 0.1;[2];-
64b-2t1c-dot1q-ip4base;16.3 ± 0.0;16.3 ± 0.0;15.6 ± 0.0;15.5 ± 0.0;-4.5 ± 0.2;-0.2 ± 0.3;-;-
64b-2t1c-ethip4-ip4scale200k;17.8 ± 0.0;17.7 ± 0.1;17.4 ± 0.1;17.4 ± 0.0;-1.6 ± 0.6;-0.3 ± 0.6;-;-
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;8.7 ± 0.1;NT;8.8 ± 0.3;8.8 ± 0.2;+0.7 ± 3.7;-0.3 ± 4.2;-;-
64b-2t1c-avf-eth-l2bdbasemaclrn;23.3 ± 0.1;23.2 ± 0.1;22.5 ± 0.0;22.4 ± 0.1;-2.9 ± 0.5;-0.4 ± 0.5;-;-
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.1 ± 0.0;NT;2.9 ± 0.0;2.9 ± 0.0;-5.7 ± 0.1;-0.5 ± 0.3;-;-
64b-2t1c-ethip4-ip4scale20k;17.9 ± 0.0;17.9 ± 0.1;17.6 ± 0.0;17.5 ± 0.0;-1.6 ± 0.5;-0.5 ± 0.2;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.8 ± 0.0;5.7 ± 0.0;5.6 ± 0.0;-2.7 ± 0.6;-0.5 ± 0.7;-;-
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.2 ± 0.0;5.2 ± 0.0;5.1 ± 0.0;5.0 ± 0.1;-3.6 ± 0.6;-0.6 ± 1.3;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.4 ± 0.0;6.3 ± 0.0;6.3 ± 0.0;-1.5 ± 0.8;-1.0 ± 0.6;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 0.1;5.1 ± 0.1;5.1 ± 0.4;5.0 ± 0.1;-0.5 ± 7.4;-1.1 ± 7.5;-;-
64b-2t1c-avf-dot1q-l2bdbasemaclrn;18.1 ± 0.0;18.0 ± 0.0;17.4 ± 0.0;17.2 ± 0.0;-3.4 ± 0.3;-1.3 ± 0.3;-;-
64b-2t1c-ethip4-ip4base;19.0 ± 0.1;19.1 ± 0.1;18.5 ± 0.0;18.3 ± 0.0;-2.8 ± 0.3;-1.3 ± 0.3;[1];-
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.9 ± 0.0;NT;5.5 ± 0.0;5.5 ± 0.0;-6.2 ± 0.2;-1.5 ± 0.3;-;-
64b-2t1c-eth-l2xcbase;27.2 ± 0.1;27.0 ± 0.1;26.8 ± 0.1;26.3 ± 0.4;-0.8 ± 0.5;-1.8 ± 1.4;-;-
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.6 ± 0.1;NT;9.5 ± 0.1;9.3 ± 0.1;-1.0 ± 1.4;-1.9 ± 1.3;-;-
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.3 ± 0.1;6.3 ± 0.0;6.1 ± 0.0;5.9 ± 0.1;-4.0 ± 0.8;-1.9 ± 1.4;-;-
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.1 ± 0.1;7.1 ± 0.1;6.9 ± 0.0;6.8 ± 0.0;-2.5 ± 1.0;-2.0 ± 0.5;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.7 ± 0.0;6.8 ± 0.0;6.6 ± 0.0;6.4 ± 0.0;-3.0 ± 0.5;-2.4 ± 0.4;-;[11]
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;9.7 ± 0.1;NT;9.5 ± 0.0;9.2 ± 0.1;-2.0 ± 1.3;-3.2 ± 1.6;[1];-
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.5 ± 0.0;NT;2.5 ± 0.0;2.4 ± 0.0;-2.7 ± 0.4;-3.8 ± 0.5;-;-
64b-2t1c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.1 ± 0.0;34.7 ± 0.1;+29.4 ± 0.1;-3.9 ± 0.2;[2];-
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;4.1 ± 0.0;NT;4.0 ± 0.0;3.9 ± 0.0;-1.6 ± 0.3;-4.0 ± 0.4;-;-
64b-2t1c-avf-ethip4-ip4base;25.3 ± 0.2;25.4 ± 0.1;23.9 ± 0.0;22.9 ± 0.0;-5.8 ± 0.3;-4.5 ± 0.2;[1];[10]
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.2;6.6 ± 0.0;6.5 ± 0.1;6.2 ± 0.1;-2.0 ± 1.8;-4.5 ± 2.8;[4];-
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.0;NT;2.4 ± 0.0;2.3 ± 0.0;-2.4 ± 0.4;-4.5 ± 0.6;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;6.5 ± 0.0;8.6 ± 0.0;8.4 ± 0.1;8.0 ± 0.1;-1.8 ± 0.8;-4.7 ± 1.0;-;[11]
64b-2t1c-avf-dot1q-ip4base;NT;21.1 ± 0.0;19.7 ± 0.0;18.7 ± 0.0;-6.9 ± 0.2;-4.9 ± 0.3;[1];-
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.0;6.3 ± 0.1;5.9 ± 0.0;-2.1 ± 1.5;-5.2 ± 1.5;-;-
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;NT;3.7 ± 0.0;3.5 ± 0.0;-1.3 ± 0.9;-5.7 ± 1.1;-;[12]
64b-2t1c-avf-ethip4-ip4scale2m;21.2 ± 0.0;21.1 ± 0.0;20.7 ± 0.1;19.3 ± 0.1;-2.1 ± 0.4;-6.8 ± 0.4;-;[7]
64b-2t1c-avf-ethip4-ip4scale20k;23.4 ± 0.0;23.2 ± 0.0;22.3 ± 0.0;20.7 ± 0.1;-3.9 ± 0.2;-7.3 ± 0.3;-;[7]
64b-2t1c-avf-ethip4-ip4scale200k;23.4 ± 0.1;23.3 ± 0.1;22.5 ± 0.0;20.8 ± 0.0;-3.7 ± 0.3;-7.4 ± 0.3;-;[7]
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.3 ± 0.0;12.0 ± 0.0;12.0 ± 0.1;11.0 ± 0.1;-0.2 ± 0.9;-8.7 ± 0.9;-;[11]
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;8.3 ± 0.0;12.0 ± 0.0;12.0 ± 0.1;11.0 ± 0.1;-0.2 ± 0.7;-8.7 ± 0.8;-;[11]
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;8.1 ± 0.0;7.9 ± 0.1;7.2 ± 0.0;-1.6 ± 1.1;-8.8 ± 0.9;-;[11]
64b-2t1c-ethip4udp-ip4base-nat44;13.4 ± 0.3;13.4 ± 0.2;12.7 ± 0.2;10.2 ± 0.1;-5.8 ± 2.0;-19.4 ± 1.4;-;[6]
