"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.356","0.001","0.618","0.011","73.874","3.122"
"64b-2t2c-eth-l2patch","12.923","0.015","22.39","0.009","73.257","0.217"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.161","0.005","1.865","0.051","60.651","4.427"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.401","0.001","0.424","0.061","5.847","15.322"
"64b-2t2c-ethip4vxlan-l2xcbase","7.292","0.003","7.707","0.005","5.686","0.081"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","6.248","0.005","6.51","0.004","4.191","0.097"
"78b-2t2c-ethip6-ip6base","10.108","0.011","10.193","0.003","0.839","0.111"
"64b-2t2c-ethip4-ip4base","11.559","0.016","11.613","0.011","0.47","0.171"
"64b-2t2c-eth-l2bdscale10kmaclrn","7.697","0.03","7.701","0.011","0.044","0.409"
"64b-2t2c-eth-l2xcbase","15.21","0.008","15.13","0.009","-0.524","0.082"
"64b-2t2c-eth-l2bdbasemaclrn","11.467","0.011","11.398","0.014","-0.6","0.15"
"64b-2t2c-ethip4-ip4scale20k","9.09","0.015","8.962","0.014","-1.403","0.224"
"78b-2t2c-ethip6-ip6scale20k","4.658","0.075","4.551","0.14","-2.288","3.392"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.812","0.003","1.76","0.001","-2.856","0.154"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
