"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-masq","6.122","0.04","10.71","0.008","74.951","1.136"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-stat","5.641","0.01","9.834","0.008","74.348","0.348"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.565","0.046","10.852","0.01","65.298","1.167"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.009","0.073","9.9","0.121","64.744","2.832"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.496","0.008","13.991","0.013","64.682","0.219"
"64b-2c-dot1q-l2bdbasemaclrn","18.168","0.112","29.459","0.042","62.143","1.024"
"64b-2c-dot1q-l2xcbase","23.337","0.164","37.279","0.049","59.744","1.144"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.492","0.007","8.691","0.016","58.245","0.355"
"64b-2c-eth-l2bdbasemaclrn","24.193","0.04","37.271","0.038","54.058","0.297"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.563","0.011","11.462","0.133","51.565","1.772"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids","12.133","0.01","18.037","0.007","48.665","0.14"
"64b-2c-eth-l2bdscale1mmaclrn","13.886","0.378","20.283","0.066","46.062","4.008"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","7.392","0.034","10.758","0.02","45.529","0.731"
"64b-2c-ethip4-ip4scale2m","17.624","0.186","25.578","0.194","45.133","1.886"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.13","0.076","3.085","0.006","44.873","5.199"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","12.117","0.01","17.542","0.017","44.772","0.184"
"64b-2c-ethip4-ip4base","25.183","0.016","36.363","0.03","44.392","0.152"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.889","0.011","1.27","0.004","42.82","1.825"
"64b-2c-dot1q-ip4base","21.266","0.22","30.336","0.015","42.65","1.475"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.036","0.014","19.91","0.007","41.845","0.154"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.319","0.115","15.754","0.045","39.182","1.472"
"78b-2c-ethip6-ip6scale2m","10.869","0.016","15.045","0.059","38.424","0.58"
"64b-2c-ethip4vxlan-l2xcbase","17.125","0.215","23.636","0.009","38.018","1.737"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.943","0.121","12.301","0.021","37.54","1.872"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.037","0.107","2.796","0.022","37.266","7.268"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.892","0.026","10.744","0.019","36.135","0.503"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","9.173","0.165","12.201","0.017","33.009","2.404"
"78b-2c-dot1q-ip6base","18.831","0.091","24.615","0.041","30.712","0.665"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.847","0.139","12.871","0.041","30.708","1.892"
"78b-2c-ethip6-ip6base","23.108","0.036","30.133","0.029","30.401","0.237"
"78b-2c-ethip6ip6-ip6base-srv6enc1sid","14.205","0.057","18.446","0.016","29.851","0.537"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.926","0.007","1.127","0.001","21.718","0.934"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.258","0.045","2.702","0.001","19.637","2.372"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","5.801","0.219","6.518","0.028","12.356","4.261"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.92","0.089","5.401","0.018","9.792","2.013"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","5.026","0.262","5.483","0.03","9.082","5.71"
"64b-2c-eth-l2xcbase","34.32","0.18","36.768","0.014","7.134","0.564"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.879","0.11","3.019","0.063","4.874","4.557"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.378","0.104","2.442","0.007","2.709","4.511"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.907","0.126","3.882","0.028","-0.656","3.291"
"64b-2c-eth-l2patch","37.499","0.001","36.098","0.01","-3.735","0.028"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.512","0.094","4.332","0.038","-3.987","2.159"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.007","0.089","1.922","0.018","-4.246","4.337"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.288","0.009","2.106","0.016","-7.956","0.764"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.619","0.006","2.184","0.004","-16.585","0.251"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","6.117","0.118","4.849","0.009","-20.732","1.534"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
