"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.76","0.002","36.198","0.01","21.632","0.034"
"64b-2t1c-avf-eth-l2xcbase","29.76","0.002","35.2","0.092","18.279","0.311"
"64b-2t1c-avf-ethip4-ip4scale2m","16.858","0.274","17.279","0.612","2.502","3.996"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.127","0.061","22.597","0.058","2.123","0.387"
"78b-2t1c-avf-ethip6-ip6scale2m","9.017","0.058","9.043","0.106","0.284","1.345"
"78b-2t1c-avf-dot1q-ip6base","15.104","0.008","15.133","0.007","0.188","0.069"
"78b-2t1c-avf-ethip6-ip6base","18.175","0.009","18.188","0.02","0.07","0.122"
"64b-2t1c-avf-dot1q-ip4base","18.677","0.022","18.65","0.012","-0.142","0.133"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.777","0.06","12.756","0.073","-0.167","0.74"
"64b-2t1c-avf-ethip4-ip4base","22.889","0.014","22.848","0.021","-0.179","0.109"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.266","0.017","17.191","0.017","-0.432","0.138"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
