"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-8t4c-eth-l2bdscale1mmaclrn","27.926","0.004","27.937","0.004","37.256","0.021","33.357","0.076"
"64b-8t4c-eth-l2bdscale100kmaclrn","27.945","0.058","27.938","0.005","36.935","0.026","32.202","0.096"
"78b-8t4c-ethip6-ip6scale20k","27.924","0.006","27.943","0.007","36.903","0.047","32.066","0.17"
"64b-8t4c-ethip4-ip4scale2m","27.923","0.003","27.942","0.007","36.886","0.014","32.009","0.061"
"64b-8t4c-eth-l2bdscale10kmaclrn","27.931","0.011","27.94","0.009","36.783","0.034","31.652","0.127"
"64b-8t4c-dot1q-l2bdbasemaclrn","27.927","0.008","27.951","0.022","36.79","0.027","31.623","0.14"
"78b-8t4c-dot1q-ip6base","NT","NT","27.941","0.007","36.774","0.045","31.614","0.163"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.941","0.004","36.708","0.022","31.379","0.079"
"64b-8t4c-dot1q-ip4base","27.923","0.004","28.167","0.032","36.751","0.203","30.472","0.737"
"64b-8t4c-ethip4-ip4scale200k","27.922","0.003","27.94","0.006","36.404","0.027","30.292","0.1"
"64b-8t4c-avf-ethip4-ip4scale2m","NT","NT","27.945","0.005","36.235","0.072","29.662","0.258"
"64b-8t4c-eth-l2bdbasemaclrn","27.923","0.003","27.937","0.007","36.177","0.029","29.492","0.11"
"64b-8t4c-ethip4-ip4scale20k","27.922","0.003","27.94","0.009","35.995","0.03","28.829","0.116"
"78b-8t4c-ethip6-ip6base","27.922","0.003","27.935","0.007","35.962","0.018","28.734","0.072"
"64b-8t4c-dot1q-l2xcbase","27.921","0.001","28.069","0.057","35.919","0.091","27.968","0.417"
"64b-8t4c-ethip4-ip4base","27.921","0.0","27.942","0.006","35.756","0.036","27.964","0.131"
"64b-8t4c-avf-ethip4-ip4scale200k","NT","NT","27.947","0.007","35.647","0.025","27.552","0.097"
"64b-8t4c-avf-dot1q-ip4base","NT","NT","28.138","0.05","35.86","0.159","27.443","0.609"
"64b-8t4c-avf-eth-l2bdbasemaclrn","27.924","0.004","27.939","0.008","35.409","0.086","26.735","0.308"
"64b-8t4c-avf-ethip4-ip4scale20k","NT","NT","27.941","0.005","35.344","0.083","26.497","0.299"
"64b-8t4c-avf-ethip4-ip4base","NT","NT","27.939","0.008","35.067","0.053","25.515","0.193"
"64b-8t4c-eth-l2xcbase","27.927","0.004","27.941","0.007","34.507","0.086","23.503","0.308"
"64b-8t4c-avf-eth-l2xcbase","27.922","0.003","27.942","0.007","33.236","0.286","18.947","1.025"
"64b-8t4c-eth-l2patch","27.927","0.004","27.941","0.007","33.066","0.158","18.342","0.567"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","25.498","0.291","29.849","0.014","17.061","1.339"
"64b-8t4c-avf-eth-l2patch","27.922","0.003","27.946","0.005","32.641","0.328","16.8","1.175"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","21.024","0.04","24.347","0.07","15.806","0.4"
"78b-8t4c-ethip6-ip6scale200k","27.922","0.005","27.933","0.008","31.875","0.076","14.114","0.276"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","18.281","0.014","20.152","0.041","10.233","0.237"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","25.696","0.169","28.01","0.024","9.007","0.723"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","27.937","0.003","30.014","0.033","7.433","0.119"
"78b-8t4c-ethip6-ip6scale2m","27.92","0.007","27.839","0.059","28.917","0.277","3.869","1.018"
"64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","23.671","0.093","23.841","0.018","0.717","0.402"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","21.315","0.036","21.312","0.043","-0.014","0.264"
"64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","23.414","0.032","23.345","0.032","-0.297","0.194"
"64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","23.854","0.028","23.617","0.031","-0.991","0.174"
"64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","23.296","0.045","23.046","0.042","-1.075","0.263"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","14.189","0.099","13.891","0.153","-2.099","1.278"
"64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","21.857","0.015","21.118","0.43","-3.379","1.967"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","27.937","0.006","26.403","0.032","-5.491","0.115"
"64b-8t4c-ethip4udp-ip4base-nat44","NT","NT","13.795","0.526","10.151","0.044","-26.416","2.823"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
