"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","8.491","0.213","11.516","0.03","35.633","3.425"
"64b-2t1c-eth-l2patch","27.917","0.004","27.939","0.003","37.486","0.007","34.171","0.029"
"64b-2t1c-avf-eth-l2patch","27.922","0.003","27.939","0.007","36.205","0.011","29.584","0.051"
"64b-2t1c-avf-eth-l2xcbase","27.916","0.003","27.937","0.004","35.612","0.521","27.469","1.863"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","6.602","0.173","8.387","0.071","27.044","3.489"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","5.547","0.022","6.448","0.017","16.253","0.552"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.888","0.005","5.554","0.007","13.615","0.193"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","5.76","0.009","6.478","0.029","12.468","0.531"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","6.725","0.133","7.563","0.031","12.464","2.267"
"64b-2t1c-dot1q-l2xcbase","18.338","0.03","18.344","0.023","19.606","0.052","6.88","0.313"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","5.925","0.004","6.137","0.028","3.573","0.478"
"78b-2t1c-ethip6-ip6scale200k","10.24","0.057","9.56","0.155","9.886","0.046","3.414","1.74"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.327","0.034","13.275","0.081","13.711","0.058","3.284","0.766"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.67","0.06","10.398","0.056","10.687","0.059","2.782","0.787"
"78b-2t1c-ethip6-ip6scale2m","7.991","0.055","7.847","0.045","8.043","0.121","2.486","1.655"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","7.911","0.023","8.047","0.036","1.72","0.549"
"64b-2t1c-ethip4-ip4scale2m","14.941","0.174","14.415","0.203","14.556","0.338","0.978","2.74"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.58","0.043","11.368","0.019","11.45","0.025","0.725","0.278"
"64b-2t1c-eth-l2bdbasemaclrn","19.122","0.045","18.797","0.419","18.911","0.427","0.607","3.194"
"78b-2t1c-ethip6-ip6scale20k","11.978","0.07","12.183","0.036","12.186","0.146","0.025","1.236"
"64b-2t1c-eth-l2xcbase","27.594","0.045","27.088","0.036","27.071","0.027","-0.064","0.166"
"78b-2t1c-dot1q-ip6base","NT","NT","13.441","0.009","13.351","0.013","-0.668","0.117"
"64b-2t1c-ethip4-ip4scale200k","17.307","0.052","16.727","0.103","16.59","0.085","-0.815","0.795"
"64b-2t1c-dot1q-l2bdbasemaclrn","15.002","0.016","13.008","0.02","12.896","0.011","-0.858","0.178"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","9.351","0.032","9.153","0.077","-2.114","0.891"
"64b-2t1c-ethip4-ip4scale20k","17.505","0.038","17.284","0.088","16.79","0.078","-2.857","0.669"
"78b-2t1c-ethip6-ip6base","15.681","0.031","16.442","0.127","15.949","0.062","-2.999","0.839"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","15.383","0.293","14.865","0.038","-3.37","1.857"
"64b-2t1c-dot1q-ip4base","17.108","0.011","16.921","0.016","16.236","0.016","-4.047","0.128"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","9.551","0.061","9.122","0.05","-4.498","0.804"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.971","0.61","23.945","0.504","22.818","0.746","-4.705","3.706"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","9.585","0.237","9.028","0.003","-5.806","2.332"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.613","0.036","9.051","0.005","-5.849","0.357"
"64b-2t1c-ethip4-ip4base","19.464","0.02","19.538","0.023","18.274","0.027","-6.468","0.178"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","22.503","0.168","20.74","0.164","-7.833","1.003"
"64b-2t1c-avf-ethip4-ip4base","NT","NT","24.483","0.32","22.473","0.257","-8.209","1.595"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.074","0.412","21.057","0.318","-8.741","2.135"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","21.088","0.01","19.168","0.049","-9.107","0.234"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.552","0.003","4.115","0.013","-9.611","0.294"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","19.417","0.594","17.233","0.639","-11.246","4.27"
"64b-2t1c-ethip4udp-ip4base-nat44","NT","NT","13.911","0.998","10.377","0.361","-25.402","5.946"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
