"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-1t1c-eth-l2patch","6.769","0.012","11.823","0.012","74.666","0.358"
"64b-1t1c-ethip4vxlan-l2xcbase","4.277","0.009","4.397","0.004","2.82","0.238"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.567","0.006","3.64","0.005","2.035","0.214"
"64b-1t1c-ethip4-ip4scale20k","5.017","0.06","5.078","0.105","1.213","2.421"
"64b-1t1c-ethip4-ip4base","5.947","0.012","5.96","0.006","0.218","0.229"
"64b-1t1c-eth-l2xcbase","7.895","0.01","7.878","0.013","-0.209","0.208"
"64b-1t1c-eth-l2bdbasemaclrn","5.816","0.01","5.79","0.014","-0.451","0.294"
"78b-1t1c-ethip6-ip6base","5.095","0.05","5.051","0.013","-0.88","1.004"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.0","0.229","0.0","-1.164","0.185"
"78b-1t1c-ethip6-ip6scale20k","2.533","0.015","2.503","0.013","-1.203","0.787"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.875","0.062","3.811","0.093","-1.652","2.869"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.204","0.0","0.2","0.001","-1.949","0.353"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.933","0.002","0.894","0.002","-4.088","0.291"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.61","0.002","0.579","0.002","-5.19","0.516"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
