"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","9.119","10.273","30.922","3.131","239.091","383.542"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.635","0.986","4.802","0.777","193.685","183.333"
"64b-1c-avf-eth-l2xcbase","8.244","8.056","22.927","7.435","178.11","286.351"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.852","0.712","4.609","0.861","148.875","106.327"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.798","0.462","4.401","0.71","144.776","74.318"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.562","0.49","3.797","0.607","143.129","85.659"
"64b-1c-eth-l2patch","15.604","9.576","37.313","0.0","139.116","146.742"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.331","0.228","3.136","0.369","135.612","49.002"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.451","0.256","3.292","0.567","126.801","55.847"
"64b-1c-avf-eth-l2bdbasemaclrn","8.011","6.296","17.968","5.635","124.288","189.778"
"64b-1c-avf-dot1q-l2xcbase","7.56","5.931","16.942","4.592","124.104","186.014"
"64b-1c-avf-ethip4-ip4scale20k","7.56","5.657","16.366","4.864","116.481","174.298"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.654","0.553","3.577","0.684","116.216","83.294"
"78b-1c-avf-ethip6-ip6base","7.278","4.696","15.585","4.231","114.146","149.927"
"64b-1c-avf-ethip4-ip4scale200k","7.688","5.573","16.328","4.907","112.387","166.682"
"64b-1c-avf-ethip4-ip4base","7.989","6.194","16.864","5.353","111.091","176.85"
"64b-1c-avf-ethip4-ip4scale2m","7.182","4.982","14.831","4.53","106.518","156.534"
"64b-1c-avf-dot1q-ip4base","7.426","4.801","15.025","4.372","102.319","143.439"
"64b-1c-dot1q-l2xcbase","8.28","3.98","16.356","0.512","97.525","95.151"
"64b-1c-avf-eth-l2bdscale10kmaclrn","7.114","3.982","13.572","3.625","90.784","118.319"
"78b-1c-avf-dot1q-ip6base","6.756","3.606","12.636","2.954","87.032","108.975"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.362","0.255","6.194","0.293","84.233","16.468"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.698","0.281","3.126","0.526","84.11","43.437"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","6.129","2.501","11.263","0.628","83.759","75.666"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.286","0.855","4.06","0.714","77.577","73.337"
"64b-1c-eth-l2xcbase","13.562","5.232","23.854","2.304","75.888","69.946"
"78b-1c-avf-ethip6-ip6scale20k","6.729","3.23","11.826","2.491","75.751","92.131"
"64b-1c-avf-eth-l2bdscale100kmaclrn","6.545","2.941","11.41","2.236","74.34","85.466"
"64b-1c-avf-eth-l2bdscale1mmaclrn","6.429","2.678","10.802","1.899","68.034","75.979"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.395","1.613","8.949","0.211","65.892","49.755"
"78b-1c-avf-ethip6-ip6scale200k","5.845","2.039","9.557","1.357","63.517","61.582"
"64b-1c-avf-dot1q-l2bdbasemaclrn","6.791","3.84","10.96","2.654","61.389","99.272"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","4.868","1.475","7.803","0.022","60.312","48.592"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.21","0.849","6.56","0.75","55.798","36.124"
"64b-1c-avf-ethip4udp-ip4base-nat44","6.21","2.273","9.574","1.249","54.168","59.9"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","5.919","1.662","8.968","0.963","51.508","45.554"
