Test Case;1908.1;1908.2;Diff
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;4.9 ± 0.0;5.1 ± 0.1;+3.8 ± 1.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;8.4 ± 0.1;8.7 ± 0.0;+3.0 ± 0.8
64b-2t1c-eth-l2bdscale100kmaclrn;11.4 ± 0.1;11.7 ± 0.1;+3.0 ± 1.2
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.4 ± 0.0;4.5 ± 0.0;+2.9 ± 0.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.6 ± 0.0;6.8 ± 0.0;+2.8 ± 0.5
64b-2t1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;11.0 ± 0.0;+2.6 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.5 ± 0.0;+2.4 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;8.1 ± 0.1;8.3 ± 0.1;+2.2 ± 1.0
64b-2t1c-eth-l2bdscale10kmaclrn;12.8 ± 0.2;13.1 ± 0.2;+2.2 ± 2.1
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 0.0;4.8 ± 0.0;+1.9 ± 1.1
64b-2t1c-dot1q-l2bdbasemaclrn;14.4 ± 0.0;14.7 ± 0.1;+1.8 ± 0.8
64b-2t1c-avf-eth-l2bdbasemaclrn;22.5 ± 0.0;22.9 ± 0.1;+1.6 ± 0.4
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;8.1 ± 0.1;8.2 ± 0.1;+1.4 ± 2.0
64b-2t1c-dot1q-ip4base;15.6 ± 0.0;15.8 ± 0.0;+1.4 ± 0.2
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.1 ± 0.0;5.1 ± 0.0;+1.4 ± 0.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.7 ± 0.0;+1.2 ± 0.9
64b-2t1c-eth-l2bdbasemaclrn;17.6 ± 0.0;17.8 ± 0.1;+1.0 ± 0.6
64b-2t1c-dot1q-l2xcbase;16.1 ± 0.0;16.3 ± 0.0;+1.0 ± 0.3
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;5.7 ± 0.1;+0.9 ± 1.2
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.1 ± 0.0;6.1 ± 0.0;+0.8 ± 0.5
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.3 ± 0.0;5.3 ± 0.0;+0.7 ± 0.5
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.9 ± 0.0;2.9 ± 0.0;+0.5 ± 0.1
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;7.3 ± 0.0;+0.4 ± 0.6
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;9.5 ± 0.0;9.5 ± 0.0;+0.4 ± 0.5
64b-2t1c-ethip4-ip4scale2m;15.8 ± 0.0;15.9 ± 0.0;+0.3 ± 0.3
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.0 ± 0.0;7.1 ± 0.0;+0.2 ± 0.3
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;12.0 ± 0.1;12.0 ± 0.0;+0.2 ± 0.7
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.3 ± 0.1;6.3 ± 0.0;+0.2 ± 1.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.1;6.5 ± 0.0;+0.1 ± 1.9
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.5 ± 0.0;5.6 ± 0.0;+0.1 ± 0.2
