"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","16.442","0.073","22.167","0.115","34.82","0.92"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","27.94","0.007","37.325","0.009","33.59","0.047"
"64b-4t2c-dot1q-l2xcbase","27.926","0.001","27.939","0.005","37.279","0.049","33.429","0.178"
"64b-4t2c-eth-l2bdbasemaclrn","27.926","0.005","27.942","0.007","37.271","0.038","33.385","0.139"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","27.943","0.009","37.262","0.016","33.35","0.072"
"64b-4t2c-avf-eth-l2bdbasemaclrn","27.925","0.004","27.94","0.008","37.22","0.006","33.214","0.044"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","NT","NT","16.501","0.072","21.876","0.344","32.578","2.164"
"64b-4t2c-eth-l2xcbase","27.927","0.001","27.941","0.008","36.768","0.014","31.591","0.061"
"64b-4t2c-avf-eth-l2xcbase","27.929","0.003","27.944","0.007","36.648","0.015","31.146","0.063"
"64b-4t2c-ethip4-ip4base","27.924","0.002","27.945","0.005","36.363","0.03","30.12","0.109"
"64b-4t2c-eth-l2patch","27.928","0.003","27.945","0.007","36.098","0.01","29.175","0.049"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","12.783","0.03","16.274","0.034","27.315","0.402"
"64b-4t2c-avf-eth-l2patch","27.929","0.003","27.944","0.007","35.354","0.044","26.52","0.161"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.931","0.006","34.291","0.029","22.77","0.106"
"64b-4t2c-ethip4-ip4scale20k","27.921","0.004","27.94","0.009","33.192","0.135","18.8","0.484"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","7.388","0.003","8.529","0.011","15.438","0.153"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","9.308","0.016","10.71","0.008","15.062","0.214"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","11.103","0.033","12.541","0.042","12.956","0.504"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","27.936","0.005","31.412","0.577","12.443","2.064"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","13.088","0.046","14.592","0.025","11.497","0.439"
"64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","10.039","0.04","11.18","0.019","11.36","0.486"
"64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.611","0.049","9.531","0.012","10.685","0.643"
"64b-4t2c-dot1q-ip4base","27.921","0.003","27.938","0.008","30.336","0.015","8.584","0.061"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","11.861","0.102","12.871","0.041","8.519","0.994"
"78b-4t2c-ethip6-ip6base","27.921","0.004","27.935","0.005","30.133","0.029","7.865","0.105"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","11.482","0.028","12.301","0.021","7.129","0.322"
"64b-4t2c-dot1q-l2bdbasemaclrn","27.923","0.003","27.931","0.003","29.459","0.042","5.468","0.152"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","8.281","0.077","8.691","0.016","4.947","0.997"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","11.762","0.012","12.201","0.017","3.738","0.18"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","16.683","0.057","17.146","0.069","2.778","0.543"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","19.566","0.018","19.91","0.007","1.76","0.098"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","18.274","0.009","18.508","0.007","1.281","0.064"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.092","0.063","22.614","0.029","22.853","0.044","1.056","0.234"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","10.636","0.232","10.744","0.019","1.018","2.208"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.674","0.162","26.785","0.34","27.039","0.1","0.948","1.334"
"64b-4t2c-ethip4vxlan-l2xcbase","NT","NT","23.464","0.009","23.636","0.009","0.732","0.053"
"78b-4t2c-ethip6-ip6scale200k","18.148","0.206","17.891","0.148","17.976","0.118","0.48","1.061"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.961","0.107","20.288","0.076","20.283","0.066","-0.026","0.497"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","18.1","0.012","18.037","0.007","-0.348","0.077"
"64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","9.865","0.235","9.819","0.161","-0.471","2.88"
"78b-4t2c-ethip6-ip6scale2m","15.412","0.037","15.211","0.068","15.045","0.059","-1.09","0.59"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","NT","NT","16.652","0.048","16.359","0.014","-1.757","0.295"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","14.161","0.018","13.784","0.023","-2.666","0.204"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","16.244","0.023","15.754","0.045","-3.017","0.313"
"78b-4t2c-ethip6-ip6scale20k","24.107","0.085","24.526","0.116","23.764","0.073","-3.108","0.547"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","17.109","0.037","16.573","0.041","-3.133","0.319"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","17.468","0.183","16.881","0.051","-3.36","1.052"
"78b-4t2c-dot1q-ip6base","NT","NT","25.523","0.014","24.615","0.041","-3.558","0.169"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","18.233","0.016","17.542","0.017","-3.787","0.125"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","8.087","0.104","7.771","0.073","-3.905","1.537"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.026","0.041","4.82","0.052","-4.089","1.288"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","NT","NT","16.903","0.122","16.21","0.022","-4.104","0.703"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","5.641","0.013","5.401","0.018","-4.246","0.384"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","16.392","0.211","15.601","0.034","-4.826","1.241"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","4.553","0.02","4.332","0.038","-4.847","0.928"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.642","0.007","4.412","0.003","-4.953","0.148"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","17.828","0.033","16.934","0.033","-5.013","0.255"
"64b-4t2c-ethip4-ip4scale2m","27.859","0.053","26.987","0.105","25.578","0.194","-5.223","0.808"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.279","0.015","4.055","0.013","-5.243","0.451"
"78b-4t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","19.5","0.017","18.446","0.016","-5.408","0.115"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","16.168","0.023","15.264","0.143","-5.586","0.896"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.866","0.001","2.702","0.001","-5.741","0.061"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","8.817","0.022","8.295","0.008","-5.922","0.25"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.285","0.004","3.085","0.006","-6.087","0.221"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","6.348","0.033","5.938","0.076","-6.453","1.3"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.989","0.013","2.796","0.022","-6.464","0.834"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.432","0.015","4.849","0.009","-10.737","0.29"
"64b-4t2c-ethip4udp-ip4base-nat44","NT","NT","13.592","0.036","10.564","0.64","-22.276","4.713"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
