Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;NT;8.5 ± 0.2;11.5 ± 0.0;+35.6 ± 3.4
64b-2t1c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;37.5 ± 0.0;+34.2 ± 0.0
64b-2t1c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;36.2 ± 0.0;+29.6 ± 0.1
64b-2t1c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;35.6 ± 0.5;+27.5 ± 1.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;NT;6.6 ± 0.2;8.4 ± 0.1;+27.0 ± 3.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;5.5 ± 0.0;6.4 ± 0.0;+16.3 ± 0.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.9 ± 0.0;5.6 ± 0.0;+13.6 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;5.8 ± 0.0;6.5 ± 0.0;+12.5 ± 0.5
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;NT;6.7 ± 0.1;7.6 ± 0.0;+12.5 ± 2.3
64b-2t1c-dot1q-l2xcbase;18.3 ± 0.0;18.3 ± 0.0;19.6 ± 0.1;+6.9 ± 0.3
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;5.9 ± 0.0;6.1 ± 0.0;+3.6 ± 0.5
78b-2t1c-ethip6-ip6scale200k;10.2 ± 0.1;9.6 ± 0.2;9.9 ± 0.0;+3.4 ± 1.7
64b-2t1c-eth-l2bdscale10kmaclrn;13.3 ± 0.0;13.3 ± 0.1;13.7 ± 0.1;+3.3 ± 0.8
64b-2t1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;10.4 ± 0.1;10.7 ± 0.1;+2.8 ± 0.8
78b-2t1c-ethip6-ip6scale2m;8.0 ± 0.1;7.8 ± 0.0;8.0 ± 0.1;+2.5 ± 1.7
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;7.9 ± 0.0;8.0 ± 0.0;+1.7 ± 0.5
64b-2t1c-ethip4-ip4scale2m;14.9 ± 0.2;14.4 ± 0.2;14.6 ± 0.3;+1.0 ± 2.7
64b-2t1c-eth-l2bdscale100kmaclrn;11.6 ± 0.0;11.4 ± 0.0;11.5 ± 0.0;+0.7 ± 0.3
64b-2t1c-eth-l2bdbasemaclrn;19.1 ± 0.0;18.8 ± 0.4;18.9 ± 0.4;+0.6 ± 3.2
78b-2t1c-ethip6-ip6scale20k;12.0 ± 0.1;12.2 ± 0.0;12.2 ± 0.1;+0.0 ± 1.2
64b-2t1c-eth-l2xcbase;27.6 ± 0.0;27.1 ± 0.0;27.1 ± 0.0;-0.1 ± 0.2
78b-2t1c-dot1q-ip6base;NT;13.4 ± 0.0;13.4 ± 0.0;-0.7 ± 0.1
64b-2t1c-ethip4-ip4scale200k;17.3 ± 0.1;16.7 ± 0.1;16.6 ± 0.1;-0.8 ± 0.8
64b-2t1c-dot1q-l2bdbasemaclrn;15.0 ± 0.0;13.0 ± 0.0;12.9 ± 0.0;-0.9 ± 0.2
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;NT;9.4 ± 0.0;9.2 ± 0.1;-2.1 ± 0.9
64b-2t1c-ethip4-ip4scale20k;17.5 ± 0.0;17.3 ± 0.1;16.8 ± 0.1;-2.9 ± 0.7
78b-2t1c-ethip6-ip6base;15.7 ± 0.0;16.4 ± 0.1;15.9 ± 0.1;-3.0 ± 0.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;15.4 ± 0.3;14.9 ± 0.0;-3.4 ± 1.9
64b-2t1c-dot1q-ip4base;17.1 ± 0.0;16.9 ± 0.0;16.2 ± 0.0;-4.0 ± 0.1
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;NT;9.6 ± 0.1;9.1 ± 0.1;-4.5 ± 0.8
64b-2t1c-avf-eth-l2bdbasemaclrn;24.0 ± 0.6;23.9 ± 0.5;22.8 ± 0.7;-4.7 ± 3.7
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;9.6 ± 0.2;9.0 ± 0.0;-5.8 ± 2.3
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.6 ± 0.0;9.1 ± 0.0;-5.8 ± 0.4
64b-2t1c-ethip4-ip4base;19.5 ± 0.0;19.5 ± 0.0;18.3 ± 0.0;-6.5 ± 0.2
64b-2t1c-avf-ethip4-ip4scale200k;NT;22.5 ± 0.2;20.7 ± 0.2;-7.8 ± 1.0
64b-2t1c-avf-ethip4-ip4base;NT;24.5 ± 0.3;22.5 ± 0.3;-8.2 ± 1.6
64b-2t1c-avf-ethip4-ip4scale20k;NT;23.1 ± 0.4;21.1 ± 0.3;-8.7 ± 2.1
64b-2t1c-avf-dot1q-ip4base;NT;21.1 ± 0.0;19.2 ± 0.0;-9.1 ± 0.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.6 ± 0.0;4.1 ± 0.0;-9.6 ± 0.3
64b-2t1c-avf-ethip4-ip4scale2m;NT;19.4 ± 0.6;17.2 ± 0.6;-11.2 ± 4.3
64b-2t1c-ethip4udp-ip4base-nat44;NT;13.9 ± 1.0;10.4 ± 0.4;-25.4 ± 5.9
