"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","2.936","0.004","3.807","0.005","29.664","0.242"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.794","0.003","3.521","0.004","26.054","0.214"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","2.911","0.005","3.61","0.005","24.007","0.274"
"78b-4t4c-ethip6-ip6scale200k","4.6","0.031","5.63","0.029","22.397","1.035"
"78b-4t4c-ethip6-ip6scale2m","5.088","0.034","6.107","0.042","20.047","1.158"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","6.063","0.014","6.932","0.013","14.336","0.336"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.357","0.011","6.931","0.01","9.021","0.242"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.033","0.016","6.558","0.022","8.712","0.467"
"64b-4t4c-ethip4-ip4scale200k","5.324","0.01","5.658","0.006","6.276","0.227"
"64b-4t4c-ethip4-ip4scale2m","5.289","0.007","5.566","0.004","5.235","0.156"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.504","0.004","1.549","0.002","3.045","0.286"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.921","0.003","1.973","0.004","2.699","0.243"
"64b-4t4c-eth-l2bdscale1mmaclrn","5.614","0.026","5.73","0.016","2.075","0.561"
"78b-4t4c-ethip6-ip6scale20k","5.332","0.017","5.439","0.04","2.004","0.811"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.894","0.006","5.994","0.008","1.682","0.18"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.481","0.004","0.488","0.002","1.44","0.883"
"64b-4t4c-eth-l2patch","5.827","0.006","5.903","0.004","1.307","0.122"
"64b-4t4c-ethip4-ip4scale20k","5.942","0.015","6.019","0.007","1.29","0.285"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.321","0.006","2.334","0.029","0.584","1.293"
"64b-4t4c-eth-l2bdscale10kmaclrn","6.02","0.013","6.052","0.004","0.533","0.224"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.173","0.005","5.192","0.005","0.366","0.136"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.454","0.003","0.455","0.002","0.26","0.797"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.168","0.003","5.18","0.009","0.238","0.177"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.26","0.006","5.27","0.005","0.202","0.143"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.007","0.009","6.016","0.006","0.145","0.179"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.014","0.009","6.021","0.036","0.114","0.616"
"78b-4t4c-dot1q-ip6base","5.848","0.01","5.852","0.005","0.067","0.187"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.006","0.008","6.009","0.007","0.062","0.177"
"78b-4t4c-ethip6-ip6base","6.021","0.007","6.024","0.006","0.046","0.155"
"64b-4t4c-eth-l2xcbase","5.902","0.006","5.898","0.003","-0.059","0.112"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.918","0.008","5.912","0.007","-0.095","0.17"
"64b-4t4c-eth-l2bdbasemaclrn","5.931","0.007","5.924","0.006","-0.107","0.155"
"64b-4t4c-ethip4vxlan-l2xcbase","5.909","0.006","5.898","0.006","-0.181","0.142"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.508","0.001","0.507","0.001","-0.183","0.306"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.888","0.005","5.876","0.008","-0.192","0.161"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.015","0.011","6.003","0.012","-0.192","0.271"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.776","0.006","5.765","0.003","-0.196","0.122"
"64b-4t4c-dot1q-ip4base","5.805","0.008","5.792","0.007","-0.224","0.175"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","6.055","0.006","6.036","0.006","-0.314","0.141"
"64b-4t4c-ethip4-ip4base","5.953","0.008","5.931","0.007","-0.362","0.182"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","6.056","0.007","6.032","0.007","-0.397","0.171"
"64b-4t4c-dot1q-l2xcbase","5.761","0.003","5.728","0.002","-0.571","0.067"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","6.016","0.009","5.959","0.019","-0.938","0.342"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.311","0.071","6.236","0.091","-1.193","1.823"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","6.028","0.009","5.94","0.018","-1.465","0.333"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","6.192","0.057","6.095","0.026","-1.566","0.996"
"64b-4t4c-eth-l2xcbase-eth-2memif-1lxc","7.352","0.02","6.246","0.057","-15.051","0.81"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","7.361","0.032","6.174","0.071","-16.129","1.035"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
