Test Case;3n-skx;2n-skx;Diff
78b-2c-ethip6-ip6base;29.9 ± 0.0;31.8 ± 0.3;+6.4 ±  1.0
64b-2c-eth-l2bdscale10kmaclrn;26.3 ± 0.3;27.9 ± 0.6;+6.0 ±  2.6
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;11.7 ± 0.1;12.3 ± 0.1;+5.0 ±  1.5
64b-2c-avf-eth-l2bdscale10kmaclrn;32.0 ± 0.3;33.4 ± 0.7;+4.1 ±  2.5
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.0 ± 0.1;12.5 ± 0.1;+4.0 ±  0.9
78b-2c-avf-ethip6-ip6base;36.0 ± 0.1;37.3 ± 0.0;+3.6 ±  0.4
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.2 ± 0.1;15.7 ± 0.1;+3.5 ±  0.9
64b-2c-avf-eth-l2bdscale100kmaclrn;26.3 ± 0.4;26.8 ± 0.5;+2.0 ±  2.5
64b-2c-avf-ethip4-ip4scale2m;31.5 ± 0.7;32.1 ± 1.1;+1.9 ±  4.2
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;18.2 ± 0.1;18.5 ± 0.1;+1.8 ±  0.6
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.7 ± 0.1;12.9 ± 0.2;+1.6 ±  1.7
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;16.6 ± 0.6;16.9 ± 0.5;+1.6 ±  4.8
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.6 ± 0.0;11.8 ± 0.1;+1.3 ±  0.7
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.3 ± 0.1;15.5 ± 0.2;+1.3 ±  1.3
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.6 ± 0.1;14.7 ± 0.1;+1.3 ±  0.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.0 ± 0.0;14.2 ± 0.1;+1.2 ±  0.5
64b-2c-dot1q-ip4base;30.9 ± 0.1;31.2 ± 0.1;+1.2 ±  0.4
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.3 ± 0.1;14.5 ± 0.1;+1.0 ±  0.6
64b-2c-avf-dot1q-ip4base;36.7 ± 0.1;37.1 ± 0.2;+0.9 ±  0.6
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows;15.7 ± 0.4;15.9 ± 0.3;+0.8 ±  2.9
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.2;14.3 ± 0.1;+0.8 ±  1.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.4 ± 0.1;17.6 ± 0.2;+0.7 ±  0.9
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.0;11.8 ± 0.1;+0.7 ±  0.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.9 ± 0.1;14.0 ± 0.1;+0.6 ±  0.9
64b-2c-ethip4-ip4base;36.3 ± 0.1;36.5 ± 0.2;+0.5 ±  0.7
78b-2c-dot1q-ip6base;24.8 ± 0.5;25.0 ± 0.9;+0.5 ±  4.3
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.1;12.3 ± 0.1;+0.4 ±  1.3
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.5 ± 0.1;10.5 ± 0.1;+0.4 ±  1.3
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.8 ± 0.3;22.9 ± 0.1;+0.3 ±  1.3
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.6 ± 0.1;12.6 ± 0.1;+0.3 ±  0.8
64b-2c-eth-l2patch;36.1 ± 0.1;36.2 ± 0.1;+0.3 ±  0.3
64b-2c-avf-eth-l2xcbase;36.8 ± 0.1;36.9 ± 0.1;+0.2 ±  0.3
64b-2c-eth-l2bdbasemaclrn;37.0 ± 0.4;37.1 ± 0.3;+0.2 ±  1.3
64b-2c-eth-l2xcbase;37.0 ± 0.1;37.1 ± 0.1;+0.2 ±  0.3
