"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","36.033","0.125","41.957","0.493"
"64b-4t2c-avf-dot1q-ip4base","28.267","0.0","36.73","0.142","29.94","0.502"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.403","4.567","33.925","0.183","28.491","22.238"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.802","0.072","24.275","0.245"
"78b-4t2c-avf-dot1q-ip6base","24.387","0.0","30.146","0.112","23.613","0.461"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","35.287","0.127","19.159","0.43"
"64b-4t2c-avf-ethip4-ip4scale2m","29.623","0.023","31.499","0.69","6.336","2.332"
"78b-4t2c-avf-ethip6-ip6scale2m","16.951","0.085","17.026","0.114","0.442","0.838"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.515","0.252","24.508","0.669","-3.946","2.79"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
