"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","37.26","0.004","46.061","0.016"
"64b-4t2c-avf-dot1q-ip4base","28.409","0.0","37.026","0.009","30.334","0.032"
"78b-4t2c-avf-dot1q-ip6base","24.51","0.0","31.558","0.02","28.758","0.083"
"78b-4t2c-ethip6-ip6base","25.51","0.0","31.988","0.13","25.392","0.509"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","37.292","0.004","25.302","0.013"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.239","0.006","25.125","0.019"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","37.141","0.044","24.794","0.147"
"64b-4t2c-eth-l2xcbase","29.762","0.0","36.887","0.01","23.942","0.032"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","36.837","0.009","23.774","0.03"
"64b-4t2c-ethip4-ip4base","29.762","0.0","36.215","0.051","21.683","0.172"
"64b-4t2c-eth-l2patch","29.762","0.0","35.969","0.13","20.856","0.438"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","35.584","0.117","19.564","0.394"
"64b-4t2c-dot1q-ip4base","28.409","0.0","32.066","0.021","12.873","0.074"
"78b-4t2c-dot1q-ip6base","24.51","0.0","26.782","0.006","9.271","0.026"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.762","0.0","31.912","0.666","7.223","2.237"
"64b-4t2c-avf-ethip4-ip4scale2m","29.762","0.0","31.59","0.254","6.144","0.854"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.409","0.0","29.576","0.023","4.108","0.082"
"78b-4t2c-avf-ethip6-ip6scale2m","17.306","0.101","17.462","0.213","0.903","1.363"
"64b-4t2c-dot1q-l2bdbasemaclrn","25.473","0.037","25.478","0.031","0.019","0.189"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.893","0.106","20.667","0.139","-5.599","0.781"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.388","0.072","24.271","0.525","-8.021","2.007"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
