"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.671","0.005","6.69","0.007","17.968","0.16"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.93","0.013","5.365","0.005","8.834","0.297"
"78b-1c-avf-ethip6-ip6base","18.188","0.02","19.481","0.02","7.11","0.161"
"64b-1c-dot1q-ip4base","15.334","0.009","16.236","0.016","5.883","0.12"
"78b-1c-ethip6-ip6base","15.064","0.023","15.949","0.062","5.874","0.443"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.991","0.014","7.37","0.084","5.426","1.227"
"78b-1c-dot1q-ip6base","12.709","0.011","13.351","0.013","5.049","0.138"
"78b-1c-avf-dot1q-ip6base","15.133","0.007","15.886","0.068","4.974","0.451"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.009","0.091","8.379","0.161","4.622","2.333"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.931","0.009","6.137","0.028","3.478","0.497"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.314","0.092","7.563","0.031","3.407","1.372"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.27","0.011","6.478","0.029","3.333","0.496"
"64b-1c-ethip4-ip4scale2m","14.114","0.368","14.556","0.338","3.134","3.597"
"64b-1c-avf-dot1q-l2xcbase","23.808","0.017","24.5","0.027","2.904","0.134"
"64b-1c-avf-dot1q-ip4base","18.65","0.012","19.168","0.049","2.774","0.269"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.798","0.141","5.943","0.004","2.51","2.492"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.487","0.028","9.706","0.046","2.305","0.57"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.227","0.281","16.551","0.355","2.0","2.813"
"64b-1c-eth-l2bdscale10kmaclrn","13.487","0.102","13.711","0.058","1.658","0.877"
"64b-1c-dot1q-l2xcbase","19.313","0.074","19.606","0.052","1.515","0.472"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.934","0.014","8.047","0.036","1.425","0.494"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.274","0.009","7.366","0.006","1.265","0.147"
"78b-1c-ethip6-ip6scale20k","12.037","0.064","12.186","0.146","1.24","1.33"
"64b-1c-eth-l2bdscale1mmaclrn","10.561","0.045","10.687","0.059","1.199","0.701"
"64b-1c-avf-eth-l2xcbase","35.2","0.092","35.612","0.521","1.17","1.502"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.099","0.022","12.232","0.014","1.101","0.22"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.048","0.006","10.151","0.008","1.025","0.101"
"64b-1c-avf-eth-l2bdbasemaclrn","22.597","0.058","22.818","0.746","0.982","3.313"
"64b-1c-avf-ethip4-ip4scale200k","20.555","0.127","20.74","0.164","0.902","1.012"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.392","0.016","6.448","0.017","0.878","0.365"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.573","0.011","5.616","0.003","0.756","0.208"
"78b-1c-ethip6-ip6scale200k","9.816","0.098","9.886","0.046","0.717","1.113"
"64b-1c-eth-l2bdbasemaclrn","18.78","0.405","18.911","0.427","0.7","3.144"
"64b-1c-avf-ethip4-ip4scale20k","20.98","0.199","21.057","0.318","0.366","1.791"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.122","0.009","6.14","0.007","0.286","0.184"
"78b-1c-avf-ethip6-ip6scale20k","13.894","0.058","13.933","0.101","0.283","0.842"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.308","0.007","7.31","0.009","0.023","0.151"
"64b-1c-avf-eth-l2patch","36.198","0.01","36.205","0.011","0.02","0.04"
"64b-1c-eth-l2patch","37.493","0.003","37.486","0.007","-0.02","0.02"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.506","0.005","7.503","0.01","-0.039","0.153"
"78b-1c-ethip6-ip6scale2m","8.048","0.059","8.043","0.121","-0.071","1.673"
"64b-1c-ethip4-ip4base","18.289","0.014","18.274","0.027","-0.083","0.168"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.532","0.014","11.516","0.03","-0.143","0.292"
"64b-1c-avf-ethip4udp-ip4base-nat44","11.35","0.223","11.332","0.238","-0.164","2.867"
"64b-1c-eth-l2xcbase","27.138","0.028","27.071","0.027","-0.247","0.142"
"64b-1c-avf-ethip4-ip4scale2m","17.279","0.612","17.233","0.639","-0.267","5.117"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.648","0.01","6.628","0.012","-0.291","0.23"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","9.088","0.005","9.051","0.005","-0.405","0.078"
"64b-1c-ethip4-ip4scale20k","16.859","0.087","16.79","0.078","-0.411","0.691"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.529","0.002","5.506","0.011","-0.423","0.197"
"64b-1c-ethip4-ip4scale200k","16.668","0.187","16.59","0.085","-0.467","1.227"
"64b-1c-ethip4udp-ip4base-nat44","10.437","0.283","10.377","0.361","-0.569","4.386"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.154","0.007","10.093","0.023","-0.596","0.237"
"78b-1c-avf-ethip6-ip6scale2m","9.043","0.106","8.988","0.067","-0.61","1.383"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.595","0.006","5.554","0.007","-0.732","0.165"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","9.098","0.005","9.028","0.003","-0.764","0.064"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.236","0.026","9.153","0.077","-0.897","0.883"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.805","0.031","9.71","0.031","-0.97","0.446"
"64b-1c-eth-l2bdscale100kmaclrn","11.599","0.024","11.45","0.025","-1.285","0.297"
"64b-1c-avf-ethip4-ip4base","22.848","0.021","22.473","0.257","-1.641","1.129"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.947","0.045","13.705","0.051","-1.73","0.484"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.329","0.01","9.122","0.05","-2.225","0.546"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.756","0.073","12.412","0.09","-2.696","0.9"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.57","0.009","8.314","0.009","-2.982","0.144"
"78b-1c-avf-ethip6-ip6scale200k","11.479","0.046","11.072","0.093","-3.544","0.9"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.405","0.003","6.134","0.013","-4.235","0.203"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.572","0.006","10.114","0.185","-4.336","1.752"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.065","0.08","4.837","0.005","-4.493","1.516"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.572","0.157","10.058","0.097","-4.863","1.686"
"64b-1c-dot1q-l2bdbasemaclrn","14.819","0.031","12.896","0.011","-12.974","0.196"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.191","0.017","14.865","0.038","-13.532","0.239"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
