"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.421","0.052","17.635","0.008","54.416","0.708"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.644","0.134","19.486","0.008","54.106","1.64"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.323","0.194","24.944","0.008","52.818","1.818"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.473","0.189","21.574","0.008","49.068","1.943"
"78b-4c-ethip6-ip6scale2m","18.66","0.069","27.541","0.072","47.596","0.668"
"64b-4c-eth-l2bdscale1mmaclrn","25.623","0.198","37.192","0.236","45.152","1.45"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.629","0.038","18.824","0.784","20.446","5.025"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","19.456","0.176","23.216","0.051","19.327","1.111"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.602","0.047","20.402","0.038","15.903","0.374"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","22.692","0.11","25.617","0.061","12.892","0.607"
"64b-4c-ethip4-ip4scale2m","34.569","0.602","36.848","0.014","6.594","1.858"
"64b-4c-dot1q-l2bdbasemaclrn","35.528","0.161","36.845","0.094","3.707","0.54"
"78b-4c-dot1q-ip6base","35.987","0.015","36.505","0.016","1.438","0.062"
"64b-4c-dot1q-ip4base","37.279","0.076","36.456","0.009","-2.206","0.202"
"64b-4c-eth-l2bdbasemaclrn","37.322","0.059","36.372","0.024","-2.546","0.168"
"78b-4c-ethip6-ip6base","37.5","0.0","36.439","0.011","-2.83","0.028"
"64b-4c-ethip4-ip4base","37.217","0.071","36.106","0.018","-2.984","0.192"
"64b-4c-dot1q-l2xcbase","37.182","0.084","35.862","0.023","-3.551","0.226"
"64b-4c-eth-l2xcbase","37.03","0.219","34.769","0.056","-6.106","0.575"
"64b-4c-eth-l2patch","36.542","0.448","33.162","0.102","-9.25","1.147"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
