"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.518","0.001","1.281","0.002","147.136","0.647"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.365","0.002","3.094","0.007","126.641","0.638"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.342","0.006","2.85","0.015","112.264","1.493"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-stat","5.552","0.019","10.078","0.05","81.516","1.084"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.385","0.433","15.199","0.056","81.263","9.385"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.55","0.553","11.714","0.092","78.84","15.153"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.73","0.255","12.019","0.069","78.587","6.848"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.046","0.015","5.42","0.021","77.914","1.132"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-masq","6.088","0.026","10.733","0.038","76.287","0.983"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.087","0.029","5.44","0.027","76.216","1.858"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.516","0.011","6.167","0.089","75.381","2.582"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.523","0.177","12.741","0.138","69.363","4.382"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.283","0.372","10.489","0.064","66.951","9.944"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.728","0.008","2.83","0.011","63.811","1.004"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.33","0.006","2.17","0.01","63.103","1.053"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.474","0.015","2.399","0.008","62.814","1.784"
"64b-2c-dot1q-l2bdbasemaclrn","17.979","0.083","28.99","0.376","61.242","2.22"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.387","0.027","3.836","0.043","60.704","2.558"
"64b-2c-dot1q-l2xcbase","23.191","0.085","37.26","0.141","60.661","0.847"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.537","0.001","0.847","0.002","57.857","0.442"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.486","0.026","8.568","0.076","56.18","1.559"
"64b-2c-eth-l2bdbasemaclrn","23.952","0.241","37.048","0.352","54.674","2.139"
