"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase","22.927","7.435","26.911","0.761","17.38","38.209"
"64b-1c-avf-ethip4-ip4scale2m","14.831","4.53","17.076","0.095","15.138","35.173"
"64b-1c-avf-ethip4-ip4base","16.864","5.353","19.328","0.039","14.607","36.379"
"64b-1c-avf-eth-l2bdbasemaclrn","17.968","5.635","20.521","0.129","14.21","35.825"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.255","4.2","16.22","0.049","13.786","33.529"
"64b-1c-avf-ethip4-ip4scale20k-rnd","16.22","4.886","18.449","0.056","13.742","34.267"
"64b-1c-avf-ethip4-ip4scale200k","16.328","4.907","18.537","0.064","13.534","34.121"
"64b-1c-avf-ethip4-ip4scale20k","16.366","4.864","18.521","0.065","13.166","33.634"
"64b-1c-avf-dot1q-ip4base","15.025","4.372","16.959","0.071","12.877","32.852"
"78b-1c-avf-ethip6-ip6base","15.585","4.231","17.53","0.076","12.482","30.541"
"64b-1c-avf-eth-l2bdscale10kmaclrn","13.572","3.625","15.119","0.191","11.394","29.788"
"64b-1c-avf-ethip4-ip4scale200k-rnd","15.743","4.339","17.536","0.061","11.39","30.702"
"64b-1c-avf-dot1q-l2xcbase","16.942","4.592","18.714","0.463","10.46","30.064"
"64b-1c-avf-dot1q-l2bdbasemaclrn","10.96","2.654","12.046","0.171","9.901","26.661"
"78b-1c-avf-dot1q-ip6base","12.636","2.954","13.885","0.054","9.89","25.69"
"78b-1c-avf-ethip6-ip6scale20k","11.826","2.491","12.931","0.097","9.345","23.044"
"64b-1c-avf-eth-l2bdscale100kmaclrn","11.41","2.236","12.345","0.114","8.186","21.223"
"64b-1c-avf-eth-l2patch","30.922","3.131","32.736","0.656","5.866","10.926"
"64b-1c-avf-eth-l2bdscale1mmaclrn","10.802","1.899","11.421","0.076","5.726","18.598"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.802","0.777","5.068","0.858","5.543","24.708"
"78b-1c-avf-ethip6-ip6scale200k","9.557","1.357","9.902","0.078","3.609","14.735"
"78b-1c-avf-ethip6-ip6scale2m","8.271","0.849","8.561","0.046","3.505","10.644"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.363","0.28","5.529","0.799","3.097","15.844"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.896","0.061","5.957","0.479","1.024","8.198"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.292","0.567","3.307","0.895","0.446","32.215"
"64b-1c-ethip4-ip4scale2m-rnd","13.688","1.336","13.746","0.082","0.425","9.82"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","8.806","1.073","8.834","0.06","0.315","12.246"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.609","0.861","4.62","0.793","0.243","25.432"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.078","1.147","9.095","0.058","0.188","12.674"
"64b-1c-avf-ethip4udp-ip4base-nat44","9.574","1.249","9.586","0.506","0.121","14.089"
"64b-1c-ethip4-ip4scale2m","14.689","1.079","14.637","0.111","-0.35","7.362"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.862","1.104","8.825","0.21","-0.416","12.636"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.154","1.06","9.114","0.052","-0.431","11.546"
"64b-1c-eth-l2xcbase","23.854","2.304","23.738","0.069","-0.49","9.614"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.06","0.714","4.029","0.631","-0.768","23.356"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","8.968","0.963","8.88","0.197","-0.979","10.856"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.418","0.108","5.328","0.133","-1.663","3.141"
"78b-1c-ethip6-ip6scale2m","7.884","0.18","7.701","0.042","-2.32","2.299"
"64b-1c-ethip4-ip4scale200k","15.821","1.102","15.444","0.115","-2.383","6.84"
"64b-1c-eth-l2patch","37.313","0.0","36.347","0.8","-2.587","2.143"
"64b-1c-ethip4-ip4scale200k-rnd","15.099","0.926","14.68","0.076","-2.773","5.984"
"64b-1c-ethip4-ip4scale20k","15.799","0.94","15.317","0.064","-3.048","5.784"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.263","0.628","10.887","0.016","-3.339","5.39"
"64b-1c-eth-l2bdbasemaclrn","17.369","0.973","16.774","0.075","-3.425","5.425"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.984","0.054","4.807","0.231","-3.549","4.758"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.56","0.75","6.324","0.008","-3.59","11.018"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.727","0.092","10.33","0.039","-3.694","0.907"
"64b-1c-ethip4-ip4scale20k-rnd","15.775","0.633","15.175","0.055","-3.805","3.877"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.764","0.136","8.419","0.015","-3.931","1.501"
"78b-1c-ethip6-ip6scale200k","9.385","0.173","9.011","0.103","-3.984","2.086"
"64b-1c-ethip4-ip4base","16.465","0.685","15.757","0.055","-4.298","3.993"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.949","0.211","8.558","0.023","-4.369","2.274"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.898","0.05","7.552","0.039","-4.38","0.776"
"78b-1c-ethip6-ip6scale20k","12.055","0.128","11.471","0.104","-4.844","1.328"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.401","0.71","4.187","0.508","-4.869","19.207"
"64b-1c-dot1q-l2xcbase","16.356","0.512","15.554","0.312","-4.903","3.536"
"64b-1c-dot1q-ip4base","15.043","0.493","14.289","0.018","-5.015","3.112"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.838","0.024","7.441","0.026","-5.064","0.44"
"64b-1c-eth-l2bdscale1mmaclrn","10.497","0.117","9.927","0.05","-5.426","1.152"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.084","0.138","3.861","0.053","-5.459","3.453"
"64b-1c-eth-l2bdscale100kmaclrn","11.237","0.14","10.612","0.076","-5.559","1.355"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.577","0.684","3.372","0.839","-5.732","29.578"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.263","0.024","5.904","0.028","-5.736","0.581"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.006","0.039","6.578","0.033","-6.101","0.711"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.803","0.022","7.325","0.014","-6.123","0.321"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.139","0.038","6.691","0.019","-6.275","0.569"
"64b-1c-eth-l2bdscale10kmaclrn","13.055","0.356","12.203","0.201","-6.522","2.978"
"78b-1c-dot1q-ip6base","12.598","0.343","11.768","0.161","-6.59","2.844"
"64b-1c-dot1q-l2bdbasemaclrn","11.366","0.335","10.607","0.185","-6.673","3.197"
"78b-1c-ethip6-ip6base","15.533","0.467","14.483","0.182","-6.76","3.038"
"64b-1c-dot1q-l2bdbasemaclrn-gbp","3.941","0.033","3.642","0.01","-7.583","0.818"
"64b-1c-ethip4udp-ip4base-nat44","9.436","0.571","8.69","0.309","-7.905","6.468"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.194","0.293","5.628","0.399","-9.129","7.739"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.136","0.369","2.697","0.538","-14.008","19.93"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.797","0.607","3.125","0.772","-17.699","24.213"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.348","0.591","1.778","0.553","-24.281","30.295"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","2.808","0.468","2.062","0.55","-26.548","23.093"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.119","0.478","1.495","0.093","-29.431","16.507"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","2.655","0.505","1.742","0.352","-34.372","18.207"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.493","0.534","1.62","0.263","-35.034","17.469"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.505","0.424","1.503","0.104","-39.993","10.975"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
