Test Case;1908;2001;Diff
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;1.2 ± 0.5;2.1 ± 0.4;+75.2 ± 81.4
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;2.1 ± 0.8;3.1 ± 0.3;+48.8 ± 57.6
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;1.6 ± 0.3;2.1 ± 0.3;+34.0 ± 33.6
64b-1t1c-ethip4-ip4scale2m;2.8 ± 1.5;3.8 ± 0.1;+32.5 ± 68.7
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;1.9 ± 0.6;2.3 ± 0.7;+20.5 ± 51.4
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;2.3 ± 0.6;2.7 ± 0.8;+15.9 ± 47.8
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.0 ± 0.5;2.3 ± 0.3;+15.8 ± 33.8
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;2.5 ± 0.3;2.9 ± 0.2;+13.8 ± 15.8
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;1.8 ± 0.5;2.0 ± 0.6;+12.6 ± 45.9
78b-1t1c-ethip6-ip6scale2m;1.6 ± 0.6;1.8 ± 0.1;+12.1 ± 40.8
64b-1t1c-eth-l2bdscale10kmaclrn;3.6 ± 1.2;4.0 ± 0.0;+11.9 ± 38.1
78b-1t1c-ethip6-ip6scale200k;1.7 ± 0.6;1.9 ± 0.0;+11.6 ± 38.2
64b-1t1c-ethip4-ip4scale200k;3.4 ± 0.1;3.8 ± 0.1;+10.1 ±  6.0
64b-1t1c-dot1q-ip4base;4.5 ± 0.1;4.8 ± 0.0;+7.8 ±  2.5
78b-1t1c-ethip6-ip6scale20k;2.6 ± 0.1;2.8 ± 0.1;+6.5 ±  3.5
64b-1t1c-ethip4-ip4base;4.8 ± 0.0;5.2 ± 0.1;+6.4 ±  1.2
64b-1t1c-eth-l2bdscale1mmaclrn;3.1 ± 0.0;3.3 ± 0.0;+4.4 ±  1.7
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;2.8 ± 0.0;2.9 ± 0.0;+3.6 ±  0.9
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;1.7 ± 0.4;1.7 ± 0.2;+3.6 ± 27.4
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;2.8 ± 0.0;2.9 ± 0.0;+3.4 ±  1.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.4 ± 0.0;0.5 ± 0.0;+3.4 ±  0.7
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;2.9 ± 0.0;3.0 ± 0.0;+3.1 ±  0.6
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;2.9 ± 0.0;3.0 ± 0.0;+3.0 ±  0.9
