"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.231","0.003","3.586","0.208","60.751","9.318"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","6.301","0.006","9.919","0.15","57.42","2.388"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.663","0.005","8.816","0.121","55.675","2.147"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.741","0.002","4.221","0.158","53.984","5.752"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.634","0.005","3.9","0.16","48.061","6.092"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","5.701","0.016","8.359","0.093","46.629","1.687"
"64b-4t4c-dot1q-ip4base","NT","NT","28.022","0.006","37.279","0.076","33.035","0.274"
"64b-4t4c-eth-l2bdbasemaclrn","28.008","0.018","28.15","0.191","37.322","0.059","32.58","0.924"
"64b-4t4c-dot1q-l2xcbase","NT","NT","28.069","0.088","37.182","0.084","32.465","0.51"
"78b-4t4c-ethip6-ip6base","28.024","0.061","28.325","0.264","37.5","0.0","32.39","1.234"
"64b-4t4c-ethip4-ip4base","28.007","0.006","28.19","0.309","37.217","0.071","32.023","1.47"
"64b-4t4c-eth-l2xcbase","28.008","0.008","28.119","0.146","37.03","0.219","31.69","1.036"
"64b-4t4c-eth-l2patch","28.008","0.004","28.039","0.033","36.542","0.448","30.327","1.605"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","13.642","0.154","17.602","0.047","29.027","1.498"
"78b-4t4c-dot1q-ip6base","NT","NT","28.084","0.12","35.987","0.015","28.14","0.549"
"64b-4t4c-dot1q-l2bdbasemaclrn","NT","NT","28.096","0.164","35.528","0.161","26.451","0.935"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","12.4","0.251","15.629","0.038","26.04","2.57"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","6.192","0.02","7.668","0.541","23.836","8.751"
"64b-4t4c-ethip4-ip4scale2m","NT","NT","28.107","0.093","34.569","0.602","22.989","2.181"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","18.533","0.247","22.692","0.11","22.438","1.738"
"64b-4t4c-ethip4vxlan-l2xcbase","NT","NT","28.109","0.164","33.619","0.196","19.602","0.988"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.912","0.005","6.995","0.083","18.313","1.404"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","15.324","0.159","18.076","0.049","17.956","1.268"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","6.451","0.008","7.386","0.058","14.498","0.914"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","6.659","0.029","7.513","0.683","12.827","10.276"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","24.902","0.313","27.987","0.034","12.387","1.417"
"78b-4t4c-ethip6-ip6scale2m","NT","NT","17.294","0.189","18.66","0.069","7.901","1.244"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","NT","NT","26.251","0.11","27.687","0.018","5.469","0.447"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","22.923","0.007","24.025","0.012","4.81","0.061"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","22.929","0.065","23.856","0.009","4.044","0.298"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","11.675","0.022","12.089","0.017","3.547","0.242"
"64b-4t4c-eth-l2bdscale1mmaclrn","NT","NT","25.501","0.557","25.623","0.198","0.479","2.327"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","9.79","0.021","9.698","0.021","-0.945","0.306"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
