"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4-ip4scale2m-rnd","33.457","2.827","34.124","0.619","1.992","8.815"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.648","0.062","12.764","0.805","0.913","6.383"
"64b-2c-eth-l2patch","36.17","0.051","36.452","0.078","0.78","0.258"
"64b-2c-avf-eth-l2patch","35.269","0.305","35.348","0.387","0.223","1.399"
"64b-2c-avf-eth-l2xcbase","36.892","0.079","36.94","0.002","0.13","0.215"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.33","0.036","37.313","0.0","-0.046","0.098"
"64b-2c-eth-l2xcbase","37.052","0.096","36.997","0.088","-0.149","0.351"
"64b-2c-avf-ethip4-ip4scale200k","37.322","0.018","37.083","0.149","-0.643","0.402"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.073","0.169","12.977","0.568","-0.736","4.533"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.329","0.034","36.865","0.756","-1.243","2.028"
"64b-2c-ethip4-ip4scale2m-rnd","28.543","2.993","28.114","1.111","-1.505","11.039"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.947","0.158","12.714","0.699","-1.801","5.532"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.531","0.121","10.33","0.482","-1.905","4.71"
"64b-2c-avf-ethip4-ip4scale2m","32.106","1.122","31.46","0.687","-2.01","4.037"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.88","0.129","10.616","0.415","-2.419","3.989"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.212","0.215","36.271","0.661","-2.528","1.863"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.56","0.155","17.104","0.114","-2.601","1.078"
"78b-2c-avf-dot1q-ip6base","28.699","4.758","27.841","0.279","-2.991","16.114"
"78b-2c-avf-ethip6-ip6scale2m","16.846","0.507","16.333","0.271","-3.045","3.33"
"78b-2c-ethip6-ip6scale2m","15.049","0.276","14.574","0.168","-3.155","2.097"
"64b-2c-ethip4-ip4scale2m","26.898","1.201","25.961","0.519","-3.485","4.723"
"64b-2c-dot1q-l2xcbase","37.313","0.088","35.888","0.584","-3.819","1.58"
"64b-2c-ethip4-ip4scale200k-rnd","31.797","1.445","30.545","0.374","-3.939","4.521"
"64b-2c-ethip4-ip4scale200k","32.405","0.993","30.687","0.339","-5.301","3.084"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.731","0.121","14.884","0.162","-5.382","1.262"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.457","0.178","14.582","0.154","-5.663","1.475"
"78b-2c-ethip6-ip6scale200k","17.941","0.319","16.9","0.148","-5.802","1.868"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.321","0.133","11.597","0.092","-5.873","1.263"
"78b-2c-avf-ethip6-ip6base","37.327","0.03","35.133","0.345","-5.876","0.927"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.971","0.091","13.146","0.056","-5.904","0.729"
"78b-2c-ethip6-ip6scale20k","24.049","0.307","22.627","0.114","-5.911","1.292"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.479","0.068","13.611","0.073","-5.992","0.67"
"64b-2c-ethip4-ip4scale20k","33.5","0.53","31.479","0.197","-6.033","1.598"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.487","0.069","17.36","0.066","-6.099","0.502"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.982","0.199","20.637","0.132","-6.12","1.039"
"78b-2c-avf-ethip6-ip6scale200k","20.679","0.567","19.382","0.214","-6.272","2.771"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.495","0.084","11.71","0.088","-6.288","0.942"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.791","0.053","11.048","0.041","-6.304","0.546"
"78b-2c-ethip6-ip6base","31.784","0.28","29.618","0.185","-6.814","1.007"
"78b-2c-avf-ethip6-ip6scale20k","28.017","0.387","26.098","0.294","-6.85","1.66"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.678","0.355","17.386","0.202","-6.917","2.073"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.121","0.468","22.447","0.48","-6.937","2.686"
"64b-2c-ethip4-ip4scale20k-rnd","33.386","0.492","31.063","0.175","-6.957","1.468"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.67","0.032","6.203","0.026","-7.008","0.587"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.644","0.046","13.616","0.095","-7.022","0.712"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.724","0.057","6.246","0.068","-7.111","1.286"
"64b-2c-avf-dot1q-ip4base","37.063","0.151","34.422","0.084","-7.127","0.442"
"64b-2c-eth-l2bdbasemaclrn","37.128","0.315","34.474","0.414","-7.146","1.364"
"64b-2c-dot1q-l2bdbasemaclrn","25.702","0.158","23.863","0.086","-7.156","0.66"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.745","0.058","13.685","0.061","-7.186","0.554"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.031","0.065","7.45","0.054","-7.226","1.002"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.175","0.065","13.148","0.039","-7.25","0.504"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.723","0.058","6.231","0.035","-7.309","0.958"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.968","0.082","14.782","0.031","-7.427","0.516"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.335","0.135","13.266","0.147","-7.456","1.346"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.393","0.137","27.193","0.182","-7.485","0.753"
"64b-2c-ethip4udp-ip4base-nat44","10.112","0.107","9.355","0.134","-7.486","1.645"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.682","0.033","6.181","0.03","-7.504","0.639"
"64b-2c-dot1q-ip4base","31.227","0.106","28.877","0.186","-7.526","0.672"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.767","0.073","10.875","0.065","-7.58","0.797"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.101","0.075","7.483","0.063","-7.62","1.158"
"64b-2c-ethip4-ip4base","36.495","0.234","33.668","0.238","-7.747","0.88"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.363","0.097","16.939","0.086","-7.754","0.673"
"64b-2c-eth-l2bdscale1mmaclrn","20.784","0.326","19.141","0.143","-7.906","1.599"
"78b-2c-dot1q-ip6base","24.959","0.945","22.985","0.76","-7.909","4.628"
"64b-2c-avf-eth-l2bdscale100kmaclrn","26.827","0.508","24.684","0.295","-7.987","2.062"
"64b-2c-avf-ethip4udp-ip4base-nat44","11.307","0.236","10.393","0.189","-8.085","2.547"
"64b-2c-eth-l2bdscale10kmaclrn","27.904","0.582","25.636","0.343","-8.129","2.275"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.416","0.082","15.075","0.154","-8.168","1.044"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.48","0.407","15.106","0.227","-8.335","2.65"
"64b-2c-eth-l2bdscale100kmaclrn","23.108","0.213","21.164","0.141","-8.414","1.042"
"64b-2c-avf-eth-l2bdscale10kmaclrn","33.35","0.745","30.34","0.551","-9.025","2.618"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","8.214","0.159","7.336","0.084","-10.681","2.005"
"64b-2c-dot1q-l2bdbasemaclrn-gbp","8.072","0.069","7.198","0.07","-10.824","1.149"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.924","0.107","20.392","3.403","-11.045","14.848"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","16.879","0.483","14.885","0.294","-11.816","3.068"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.78","0.29","15.522","0.207","-12.701","1.839"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.922","0.176","15.513","0.353","-13.443","2.144"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
