Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-1c-ethip4-ip4scale2m;8.3 ± 0.1;14.1 ± 0.4;+70.9 ± 5.2
64b-1c-dot1q-l2xcbase;11.4 ± 0.0;19.3 ± 0.1;+69.8 ± 0.8
64b-1c-eth-l2patch;22.4 ± 0.1;37.5 ± 0.0;+67.7 ± 0.4
64b-1c-eth-l2xcbase;16.3 ± 0.0;27.1 ± 0.0;+66.4 ± 0.4
64b-1c-dot1q-l2bdbasemaclrn;9.0 ± 0.1;14.8 ± 0.0;+65.5 ± 1.8
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.1;7.3 ± 0.0;+62.5 ± 2.2
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.0;5.1 ± 0.1;+61.3 ± 3.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.5 ± 0.0;5.6 ± 0.0;+61.2 ± 1.9
64b-1c-eth-l2bdbasemaclrn;11.9 ± 0.2;18.8 ± 0.4;+57.4 ± 4.2
78b-1c-ethip6-ip6scale2m;5.2 ± 0.0;8.0 ± 0.1;+53.6 ± 1.3
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.6 ± 0.0;5.5 ± 0.0;+52.1 ± 0.6
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.2 ± 0.0;1.7 ± 0.0;+49.1 ± 5.4
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.7 ± 0.0;+48.9 ± 0.7
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.0;5.8 ± 0.1;+48.6 ± 3.7
64b-1c-ethip4-ip4base;12.4 ± 0.3;18.3 ± 0.0;+47.8 ± 3.4
78b-1c-ethip6srhip6-ip6base-srv6enc2sids;6.2 ± 0.0;9.1 ± 0.0;+47.6 ± 0.8
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.7 ± 0.0;+47.6 ± 1.7
64b-1c-eth-l2bdscale1mmaclrn;7.2 ± 0.3;10.6 ± 0.0;+47.6 ± 5.8
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.1 ± 0.0;1.6 ± 0.0;+46.3 ± 4.0
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.0 ± 0.0;1.5 ± 0.0;+45.2 ± 5.0
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;6.4 ± 0.0;9.2 ± 0.0;+43.0 ± 0.3
64b-1c-dot1q-ip4base;11.0 ± 0.1;15.3 ± 0.0;+39.9 ± 1.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.1 ± 0.0;5.6 ± 0.0;+38.0 ± 1.1
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.4 ± 0.1;10.0 ± 0.0;+36.2 ± 2.1
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.1;6.3 ± 0.0;+34.9 ± 1.5
