Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.2;0.5;2.3;1.2;-45;30
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.8;0.1;16.1;0.7;-4;4
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.8;0.1;14.6;0.5;-8;3
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;26.9;0.8;27.9;0.2;4;3
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.7;0.1;22.0;0.6;-7;3
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.5;0.2;14.6;0.2;1;2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.6;0.0;7.5;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;20.5;0.1;20.5;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.6;0.0;6.5;0.0;-1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.4;0.0;8.4;0.0;0;0
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;19.3;0.0;19.1;0.1;-1;0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;17.5;0.1;17.6;0.0;0;0
