Test Case;x710;xxv710;Diff
78b-8t4c-dot1q-ip6base;24.5 ± 0.0;36.8 ± 0.0;+50.0 ± 0.2
78b-8t4c-avf-dot1q-ip6base;24.5 ± 0.0;36.2 ± 0.1;+47.5 ± 0.4
78b-8t4c-ethip6-ip6base;25.5 ± 0.0;36.0 ± 0.0;+41.0 ± 0.1
78b-8t4c-avf-ethip6-ip6base;25.5 ± 0.0;35.5 ± 0.0;+39.0 ± 0.1
78b-8t4c-avf-ethip6-ip6scale2m;25.5 ± 0.0;33.2 ± 0.1;+30.2 ± 0.5
64b-8t4c-dot1q-l2bdbasemaclrn;28.4 ± 0.0;36.8 ± 0.0;+29.5 ± 0.1
64b-8t4c-dot1q-ip4base;28.4 ± 0.0;36.8 ± 0.2;+29.4 ± 0.7
64b-8t4c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.0;36.7 ± 0.0;+29.2 ± 0.1
64b-8t4c-avf-dot1q-ip4base;28.4 ± 0.0;35.9 ± 0.2;+26.2 ± 0.6
64b-8t4c-eth-l2bdscale1mmaclrn;29.8 ± 0.0;37.3 ± 0.0;+25.2 ± 0.1
64b-8t4c-avf-eth-l2bdscale1mmaclrn;29.8 ± 0.0;37.0 ± 0.0;+24.2 ± 0.1
64b-8t4c-avf-ethip4-ip4scale2m;29.8 ± 0.0;36.2 ± 0.1;+21.7 ± 0.2
64b-8t4c-eth-l2bdbasemaclrn;29.8 ± 0.0;36.2 ± 0.0;+21.6 ± 0.1
64b-8t4c-ethip4-ip4base;29.8 ± 0.0;35.8 ± 0.0;+20.1 ± 0.1
64b-8t4c-avf-ethip4-ip4scale2m-rnd;29.8 ± 0.0;35.7 ± 0.0;+20.0 ± 0.1
64b-8t4c-avf-eth-l2bdbasemaclrn;29.8 ± 0.0;35.4 ± 0.1;+19.0 ± 0.3
64b-8t4c-avf-ethip4-ip4base;29.8 ± 0.0;35.1 ± 0.1;+17.8 ± 0.2
64b-8t4c-eth-l2xcbase;29.8 ± 0.0;34.5 ± 0.1;+15.9 ± 0.3
64b-8t4c-avf-eth-l2xcbase;29.8 ± 0.0;33.2 ± 0.3;+11.7 ± 1.0
64b-8t4c-eth-l2patch;29.8 ± 0.0;33.1 ± 0.2;+11.1 ± 0.5
64b-8t4c-avf-eth-l2patch;29.8 ± 0.0;32.6 ± 0.3;+9.7 ± 1.1
