"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2patch","22.36","0.052","37.302","0.06","66.826","0.469"
"64b-1c-dot1q-l2xcbase","11.371","0.027","18.268","0.101","60.648","0.967"
"64b-1c-ethip4-ip4scale2m","8.261","0.126","13.234","0.063","60.207","2.554"
"64b-1c-eth-l2xcbase","16.312","0.037","25.291","0.027","55.042","0.386"
"78b-1c-ethip6-ip6scale2m","5.239","0.025","7.9","0.04","50.803","1.063"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.025","5.804","0.002","48.73","0.963"
"64b-1c-eth-l2bdbasemaclrn","11.93","0.186","17.702","0.173","48.386","2.732"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.141","0.044","4.565","0.002","45.346","2.041"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.478","0.061","6.419","0.005","43.362","1.958"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.457","0.041","4.881","0.006","41.193","1.664"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.054","0.033","5.678","0.009","40.072","1.154"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.091","0.163","7.053","0.068","38.533","4.621"
"64b-1c-ethip4-ip4base","12.377","0.288","17.098","0.036","38.148","3.232"
"64b-1c-eth-l2bdscale1mmaclrn","7.156","0.281","9.864","0.07","37.854","5.5"
"64b-1c-dot1q-ip4base","10.964","0.09","15.091","0.011","37.644","1.132"
"64b-1c-dot1q-l2bdbasemaclrn","8.953","0.094","11.929","0.013","33.237","1.407"
"78b-1c-ethip6-ip6base","11.427","0.05","14.989","0.042","31.178","0.688"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.647","0.051","5.959","0.011","28.235","1.437"
"78b-1c-dot1q-ip6base","9.711","0.063","12.419","0.008","27.882","0.837"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.964","0.117","7.54","0.006","26.441","2.472"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
