Test Case;1904;1908;2001;Diff
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;NT;16.5 ± 0.1;22.7 ± 0.1;+37.7 ± 0.7
64b-4t2c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;37.4 ± 0.0;+33.7 ± 0.0
64b-4t2c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;37.4 ± 0.0;+33.7 ± 0.0
64b-4t2c-avf-ethip4-ip4base;NT;27.9 ± 0.0;37.3 ± 0.0;+33.5 ± 0.0
64b-4t2c-avf-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;37.2 ± 0.0;+33.3 ± 0.1
64b-4t2c-dot1q-l2xcbase;27.9 ± 0.0;28.2 ± 0.0;37.5 ± 0.0;+33.1 ± 0.1
64b-4t2c-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;37.1 ± 0.0;+32.9 ± 0.2
64b-4t2c-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.9 ± 0.0;+32.0 ± 0.0
64b-4t2c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.8 ± 0.0;+31.8 ± 0.0
64b-4t2c-avf-dot1q-ip4base;NT;28.3 ± 0.0;37.0 ± 0.0;+31.0 ± 0.1
64b-4t2c-ethip4-ip4base;27.9 ± 0.0;27.9 ± 0.0;36.2 ± 0.1;+29.6 ± 0.2
64b-4t2c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;36.0 ± 0.1;+28.7 ± 0.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;NT;13.1 ± 0.2;16.8 ± 0.1;+27.9 ± 1.9
64b-4t2c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;35.6 ± 0.1;+27.4 ± 0.4
64b-4t2c-ethip4-ip4scale20k;27.9 ± 0.0;27.9 ± 0.0;33.9 ± 0.1;+21.2 ± 0.4
78b-4t2c-ethip6-ip6base;27.9 ± 0.0;27.9 ± 0.0;32.0 ± 0.1;+14.5 ± 0.5
64b-4t2c-ethip4-ip4scale200k;27.9 ± 0.0;27.9 ± 0.0;32.0 ± 0.2;+14.4 ± 0.6
64b-4t2c-dot1q-ip4base;27.9 ± 0.0;28.1 ± 0.0;32.1 ± 0.0;+14.2 ± 0.2
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;11.0 ± 0.0;12.5 ± 0.0;+13.4 ± 0.3
64b-4t2c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;31.6 ± 0.3;+13.1 ± 0.9
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;NT;13.1 ± 0.1;14.7 ± 0.1;+12.2 ± 1.0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;9.8 ± 0.0;10.9 ± 0.0;+11.5 ± 0.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;11.3 ± 0.0;12.3 ± 0.0;+9.2 ± 0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;29.6 ± 0.0;+5.9 ± 0.1
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;11.6 ± 0.0;12.0 ± 0.0;+3.3 ± 0.3
64b-4t2c-eth-l2bdscale1mmaclrn;20.8 ± 0.1;20.1 ± 0.1;20.7 ± 0.1;+2.8 ± 0.8
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;NT;17.1 ± 0.1;17.6 ± 0.1;+2.5 ± 0.9
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;16.7 ± 0.0;17.1 ± 0.1;+2.2 ± 0.4
78b-4t2c-dot1q-ip6base;NT;26.2 ± 0.0;26.8 ± 0.0;+2.1 ± 0.1
64b-4t2c-eth-l2bdscale100kmaclrn;23.2 ± 0.4;22.4 ± 0.1;22.8 ± 0.0;+1.9 ± 0.3
64b-4t2c-eth-l2bdscale10kmaclrn;27.4 ± 0.0;27.1 ± 0.4;27.5 ± 0.2;+1.6 ± 1.5
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;NT;17.2 ± 0.1;17.5 ± 0.1;+1.5 ± 0.8
78b-4t2c-ethip6-ip6scale2m;15.3 ± 0.2;14.8 ± 0.0;15.0 ± 0.0;+1.0 ± 0.4
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;17.0 ± 0.0;16.9 ± 0.0;-0.3 ± 0.3
78b-4t2c-ethip6-ip6scale200k;18.7 ± 0.1;18.1 ± 0.2;18.0 ± 0.1;-0.4 ± 1.1
78b-4t2c-ethip6-ip6scale20k;24.8 ± 0.2;24.3 ± 0.1;24.2 ± 0.2;-0.7 ± 1.2
64b-4t2c-dot1q-l2bdbasemaclrn;27.9 ± 0.0;25.9 ± 0.1;25.5 ± 0.0;-1.6 ± 0.3
64b-4t2c-ethip4-ip4scale2m;27.9 ± 0.0;26.5 ± 0.3;25.7 ± 0.5;-2.9 ± 2.0
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;16.3 ± 0.0;15.7 ± 0.0;-3.5 ± 0.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;9.4 ± 0.1;8.3 ± 0.0;-11.3 ± 0.9
64b-4t2c-ethip4udp-ip4base-nat44;NT;13.7 ± 0.4;10.2 ± 0.4;-25.6 ± 3.6
