Test Case;1908.0-1;1908.1-1;1908.1-2;2001.0-2;Diff1;Diff2;RCA1;RCA2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.4 ± 0.1;7.3 ± 0.1;7.0 ± 0.3;7.8 ± 0.0;-4.6 ±  3.7;+11.8 ±  4.3;-;[9]
64b-2t1c-dot1q-l2xcbase;16.4 ± 0.1;16.2 ± 0.2;14.9 ± 1.7;16.4 ± 0.5;-8.2 ± 10.4;+9.7 ± 12.8;-;[5]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.7 ± 0.2;5.3 ± 0.3;5.0 ± 0.2;5.4 ± 0.3;-4.4 ±  6.2;+6.2 ±  7.0;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.3 ± 0.9;3.0 ± 0.8;3.0 ± 0.5;3.1 ± 0.4;+1.0 ± 30.8;+4.1 ± 21.0;-;[8]
64b-2t1c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;36.1 ± 0.5;37.3 ± 0.0;+29.9 ±  1.7;+3.4 ±  1.4;[2];-
64b-2t1c-eth-l2bdscale10kmaclrn;12.9 ± 0.1;12.8 ± 0.1;12.7 ± 0.1;13.1 ± 0.4;-0.9 ±  1.3;+3.2 ±  3.0;-;-
64b-2t1c-eth-l2bdscale100kmaclrn;11.1 ± 0.1;11.1 ± 0.1;10.9 ± 0.1;11.2 ± 0.1;-2.2 ±  1.1;+3.1 ±  1.4;-;-
64b-2t1c-eth-l2bdscale1mmaclrn;10.4 ± 0.1;10.3 ± 0.0;10.2 ± 0.1;10.5 ± 0.1;-1.3 ±  0.7;+2.8 ±  1.3;-;-
64b-2t1c-eth-l2bdbasemaclrn;18.0 ± 0.1;17.8 ± 0.1;17.3 ± 0.7;17.4 ± 1.0;-3.0 ±  3.9;+0.4 ±  6.9;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.0 ± 0.1;5.0 ± 0.0;5.0 ± 0.0;5.0 ± 0.1;-0.5 ±  1.1;+0.2 ±  1.4;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.1;6.4 ± 0.0;6.3 ± 0.0;6.3 ± 0.0;-1.7 ±  0.6;-0.1 ±  0.6;-;-
64b-2t1c-dot1q-l2bdbasemaclrn;11.7 ± 0.6;12.0 ± 0.2;11.5 ± 0.4;11.4 ± 0.3;-4.0 ±  3.8;-0.9 ±  4.5;-;-
64b-2t1c-dot1q-ip4base;16.2 ± 0.0;16.1 ± 0.0;15.4 ± 0.3;15.0 ± 0.5;-4.7 ±  2.2;-2.0 ±  3.9;-;-
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;4.4 ± 0.1;4.5 ± 0.0;4.2 ± 0.1;4.1 ± 0.1;-6.3 ±  3.2;-2.8 ±  4.6;[1];-
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;8.3 ± 0.0;8.1 ± 0.1;7.9 ± 0.0;-1.9 ±  0.8;-2.9 ±  0.9;-;-
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;9.2 ± 0.0;NT;8.8 ± 0.0;8.5 ± 0.1;-4.1 ±  0.5;-3.1 ±  0.7;[1];-
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.2 ± 0.1;NT;8.8 ± 0.0;8.5 ± 0.1;-4.3 ±  1.3;-3.3 ±  0.8;-;-
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.1;6.2 ± 0.0;6.0 ± 0.1;-2.8 ±  1.1;-3.3 ±  1.1;-;-
64b-2t1c-eth-l2xcbase;26.1 ± 0.1;26.0 ± 0.1;24.8 ± 1.7;23.9 ± 2.3;-4.4 ±  6.6;-4.0 ± 11.4;-;-
64b-2t1c-ethip4-ip4base;18.1 ± 0.1;18.0 ± 0.1;17.2 ± 0.7;16.5 ± 0.7;-4.5 ±  3.7;-4.4 ±  5.4;[1];-
