"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","37.327","0.03","47.055","0.117"
"64b-4t2c-avf-dot1q-ip4base","28.267","0.0","37.063","0.151","31.117","0.536"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.128","0.315","25.375","1.062"
"78b-4t2c-ethip6-ip6base","25.383","0.0","31.784","0.28","25.218","1.105"
"64b-4t2c-eth-l2xcbase","29.613","0.0","37.052","0.096","25.12","0.323"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.892","0.079","24.579","0.267"
"64b-4t2c-ethip4-ip4base","29.613","0.0","36.495","0.234","23.24","0.789"
"64b-4t2c-eth-l2patch","29.613","0.0","36.17","0.051","22.142","0.171"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","35.269","0.305","19.1","1.03"
"78b-4t2c-avf-dot1q-ip6base","24.387","0.0","28.699","4.758","17.68","19.512"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.613","0.0","33.457","2.827","12.98","9.547"
"64b-4t2c-dot1q-ip4base","28.267","0.0","31.227","0.106","10.47","0.374"
"64b-4t2c-avf-ethip4-ip4scale2m","29.635","0.047","32.106","1.122","8.335","3.788"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.278","0.021","29.393","0.137","3.943","0.489"
"78b-4t2c-dot1q-ip6base","24.206","0.274","24.959","0.945","3.111","4.074"
"78b-4t2c-avf-ethip6-ip6scale2m","16.566","0.402","16.846","0.507","1.693","3.929"
"64b-4t2c-dot1q-l2bdbasemaclrn","25.765","0.116","25.702","0.158","-0.244","0.758"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.899","0.758","20.784","0.326","-5.094","3.608"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.939","0.914","24.121","0.468","-7.008","3.741"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
