"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-ethip4-ip4scale2m","8.261","0.126","14.114","0.368","70.854","5.155"
"64b-1c-dot1q-l2xcbase","11.371","0.027","19.313","0.074","69.842","0.762"
"64b-1c-eth-l2patch","22.36","0.052","37.493","0.003","67.683","0.388"
"64b-1c-eth-l2xcbase","16.312","0.037","27.138","0.028","66.363","0.411"
"64b-1c-dot1q-l2bdbasemaclrn","8.953","0.094","14.819","0.031","65.515","1.771"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.478","0.061","7.274","0.009","62.465","2.224"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.141","0.044","5.065","0.08","61.25","3.413"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.457","0.041","5.573","0.011","61.235","1.918"
"64b-1c-eth-l2bdbasemaclrn","11.93","0.186","18.78","0.405","57.421","4.186"
"78b-1c-ethip6-ip6scale2m","5.239","0.025","8.048","0.059","53.636","1.347"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.636","0.015","5.529","0.002","52.066","0.638"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.161","0.042","1.731","0.002","49.08","5.438"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.479","0.002","0.712","0.002","48.854","0.709"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.025","5.798","0.141","48.575","3.737"
"64b-1c-ethip4-ip4base","12.377","0.288","18.289","0.014","47.771","3.445"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids","6.179","0.031","9.122","0.02","47.625","0.806"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.457","0.004","0.675","0.005","47.61","1.675"
"64b-1c-eth-l2bdscale1mmaclrn","7.156","0.281","10.561","0.045","47.59","5.827"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.073","0.029","1.569","0.004","46.255","3.95"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.015","0.034","1.473","0.015","45.201","5.031"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.416","0.01","9.177","0.01","43.031","0.272"
"64b-1c-dot1q-ip4base","10.964","0.09","15.334","0.009","39.86","1.149"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.054","0.033","5.595","0.006","38.004","1.123"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.373","0.111","10.039","0.006","36.167","2.06"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.647","0.051","6.27","0.011","34.925","1.511"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.964","0.117","7.934","0.014","33.044","2.61"
"78b-1c-ethip6-ip6base","11.427","0.05","15.064","0.023","31.836","0.615"
"64b-1c-ethip4vxlan-l2xcbase","9.053","0.221","11.914","0.008","31.6","3.22"
"78b-1c-dot1q-ip6base","9.711","0.063","12.709","0.011","30.871","0.86"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.091","0.163","6.648","0.01","30.573","4.175"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.718","0.029","5.931","0.009","25.714","0.789"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-stat","4.127","0.011","5.027","0.007","21.803","0.371"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-masq","4.447","0.003","5.297","0.004","19.126","0.127"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.011","0.008","4.752","0.008","18.456","0.32"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","5.775","0.175","6.77","0.055","17.229","3.669"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.89","0.101","3.3","0.009","14.181","4.019"
"78b-1c-ethip6ip6-ip6base-srv6enc1sid","8.148","0.053","9.269","0.018","13.751","0.777"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.347","0.033","2.657","0.012","13.237","1.661"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","5.004","0.185","5.643","0.023","12.776","4.198"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.322","0.009","1.477","0.002","11.7","0.784"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.11","0.129","3.424","0.05","10.096","4.839"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.83","0.175","4.095","0.03","6.91","4.947"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.587","0.12","2.733","0.007","5.656","4.927"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.171","0.008","1.224","0.007","4.521","0.986"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.025","0.088","2.113","0.018","4.35","4.604"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.347","0.088","2.324","0.019","-0.977","3.79"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
