"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.628","0.012","7.053","0.068","6.406","1.042"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.448","0.017","6.84","0.01","6.073","0.322"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.554","0.007","5.678","0.009","2.247","0.216"
"64b-1c-avf-eth-l2patch","36.205","0.011","36.167","0.021","-0.104","0.064"
"64b-1c-eth-l2patch","37.486","0.007","37.302","0.06","-0.491","0.16"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.126","0.173","18.89","0.169","-1.236","1.259"
"78b-1c-avf-ethip6-ip6scale2m","8.988","0.067","8.858","0.066","-1.44","1.039"
"78b-1c-ethip6-ip6scale2m","8.043","0.121","7.9","0.04","-1.774","1.563"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.943","0.004","5.804","0.002","-2.347","0.069"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.005","0.002","2.929","0.001","-2.52","0.082"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.999","0.002","2.918","0.002","-2.717","0.088"
"78b-1c-ethip6-ip6scale20k","12.186","0.146","11.765","0.017","-3.457","1.166"
"64b-1c-avf-ethip4-ip4scale2m-rnd","15.818","0.245","15.234","0.431","-3.693","3.109"
"64b-1c-eth-l2bdscale100kmaclrn","11.45","0.025","10.943","0.015","-4.433","0.251"
"78b-1c-avf-ethip6-ip6scale200k","11.072","0.093","10.577","0.099","-4.472","1.2"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.314","0.009","7.925","0.033","-4.68","0.41"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.115","0.013","3.921","0.075","-4.719","1.85"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.387","0.071","7.968","0.094","-5.0","1.378"
"64b-1c-ethip4-ip4scale200k","16.59","0.085","15.757","0.077","-5.024","0.67"
"64b-1c-avf-ethip4-ip4scale2m","17.233","0.639","16.319","0.075","-5.307","3.541"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.134","0.013","5.791","0.006","-5.596","0.218"
"64b-1c-ethip4-ip4scale20k","16.79","0.078","15.849","0.047","-5.604","0.523"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.837","0.005","4.565","0.002","-5.623","0.104"
"78b-1c-ethip6-ip6scale200k","9.886","0.046","9.329","0.063","-5.638","0.771"
"64b-1c-avf-eth-l2bdbasemaclrn","22.818","0.746","21.522","0.444","-5.682","3.647"
"64b-1c-ethip4-ip4scale200k-rnd","15.886","0.18","14.959","0.058","-5.837","1.126"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.705","0.051","12.899","0.089","-5.886","0.736"
"78b-1c-ethip6-ip6base","15.949","0.062","14.989","0.042","-6.019","0.453"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.69","0.007","6.27","0.003","-6.283","0.112"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.047","0.036","7.54","0.006","-6.298","0.431"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.37","0.084","6.899","0.063","-6.395","1.372"
"64b-1c-eth-l2bdbasemaclrn","18.911","0.427","17.702","0.173","-6.395","2.306"
"64b-1c-ethip4-ip4base","18.274","0.027","17.098","0.036","-6.435","0.241"
"64b-1c-dot1q-l2bdbasemaclrn-gbp","3.981","0.002","3.72","0.1","-6.553","2.519"
"64b-1c-eth-l2xcbase","27.071","0.027","25.291","0.027","-6.575","0.136"
"78b-1c-avf-ethip6-ip6scale20k","13.933","0.101","13.017","0.102","-6.576","0.996"
"64b-1c-avf-ethip4-ip4scale20k","21.057","0.318","19.666","0.174","-6.602","1.636"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.238","0.134","8.612","0.19","-6.78","2.458"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.563","0.031","7.047","0.018","-6.817","0.449"
"64b-1c-dot1q-l2xcbase","19.606","0.052","18.268","0.101","-6.824","0.572"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.365","0.005","4.998","0.003","-6.835","0.097"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.503","0.01","6.989","0.008","-6.847","0.166"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.71","0.031","9.041","0.074","-6.887","0.817"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.516","0.03","10.721","0.21","-6.906","1.844"
"64b-1c-ethip4-ip4scale20k-rnd","17.192","0.127","16.002","0.041","-6.923","0.729"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.31","0.009","6.803","0.013","-6.926","0.206"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.706","0.046","9.033","0.04","-6.934","0.6"
"64b-1c-avf-ethip4udp-ip4base-nat44","11.332","0.238","10.542","0.104","-6.973","2.157"
"78b-1c-dot1q-ip6base","13.351","0.013","12.419","0.008","-6.981","0.11"
"64b-1c-dot1q-ip4base","16.236","0.016","15.091","0.011","-7.052","0.113"
"64b-1c-avf-ethip4-ip4scale200k","20.74","0.164","19.27","0.136","-7.087","0.986"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.14","0.007","5.7","0.005","-7.16","0.137"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.551","0.355","15.359","0.167","-7.2","2.231"
"64b-1c-avf-dot1q-l2xcbase","24.5","0.027","22.722","0.04","-7.254","0.191"
"64b-1c-avf-ethip4-ip4base","22.473","0.257","20.837","0.032","-7.281","1.071"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.379","0.161","7.766","0.08","-7.318","2.017"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.947","0.002","2.73","0.003","-7.373","0.112"
"64b-1c-avf-eth-l2xcbase","35.612","0.521","32.954","0.028","-7.463","1.355"
"64b-1c-dot1q-l2bdbasemaclrn","12.896","0.011","11.929","0.013","-7.501","0.132"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.093","0.023","9.334","0.014","-7.521","0.255"
"78b-1c-avf-dot1q-ip6base","15.886","0.068","14.684","0.066","-7.566","0.575"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.314","0.015","3.063","0.026","-7.571","0.871"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.947","0.002","2.723","0.001","-7.623","0.087"
"64b-1c-eth-l2bdscale1mmaclrn","10.687","0.059","9.864","0.07","-7.703","0.831"
"64b-1c-eth-l2bdscale10kmaclrn","13.711","0.058","12.65","0.08","-7.737","0.699"
"64b-1c-avf-dot1q-ip4base","19.168","0.049","17.68","0.073","-7.76","0.446"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.865","0.038","13.703","0.032","-7.817","0.318"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.232","0.014","11.275","0.015","-7.824","0.164"
"78b-1c-avf-ethip6-ip6base","19.481","0.02","17.953","0.023","-7.844","0.149"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.418","0.243","19.708","0.173","-7.985","1.321"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.478","0.029","5.959","0.011","-8.024","0.442"
"64b-1c-ethip4udp-ip4base-nat44","10.377","0.361","9.488","0.028","-8.568","3.192"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.151","0.008","9.277","0.009","-8.608","0.117"
"64b-1c-ethip4-ip4scale2m","14.556","0.338","13.234","0.063","-9.081","2.153"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.412","0.09","11.245","0.048","-9.402","0.76"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.058","0.097","9.076","0.036","-9.763","0.942"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.526","0.003","3.18","0.025","-9.807","0.709"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.114","0.185","9.073","0.085","-10.29","1.843"
"64b-1c-ethip4-ip4scale2m-rnd","13.618","0.542","12.035","0.341","-11.626","4.319"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.366","0.006","6.419","0.005","-12.861","0.095"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.616","0.003","4.881","0.006","-13.087","0.111"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
