"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.276","0.0","0.709","0.003","156.837","1.18"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.266","0.001","0.666","0.003","150.394","1.32"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.73","0.002","1.737","0.003","138.048","0.657"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.684","0.002","1.589","0.006","132.118","1.023"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.673","0.003","1.513","0.009","124.652","1.569"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.756","0.002","1.472","0.01","94.705","1.469"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.518","0.005","6.756","0.023","92.026","0.714"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.043","0.022","5.698","0.034","87.209","1.766"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.87","0.005","3.399","0.018","81.779","1.077"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.725","0.008","3.131","0.014","81.562","1.131"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.473","0.013","2.672","0.009","81.425","1.691"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.673","0.005","1.2","0.01","78.258","1.949"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.593","0.014","2.742","0.007","72.149","1.558"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.392","0.022","4.113","0.029","71.935","2.024"
"64b-1c-dot1q-l2xcbase","11.36","0.042","19.399","0.136","70.774","1.355"
"64b-1c-eth-l2patch","22.287","0.041","37.313","0.0","67.417","0.305"
"78b-1c-ethip6-ip6scale2m","4.969","0.038","8.214","0.055","65.323","1.678"
"64b-1c-dot1q-l2bdbasemaclrn","8.867","0.064","14.62","0.035","64.883","1.251"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.29","0.015","2.124","0.014","64.666","2.246"
"64b-1c-eth-l2xcbase","16.287","0.069","26.329","0.357","61.654","2.293"
"64b-1c-ethip4-ip4scale2m","10.046","0.075","15.875","0.036","58.025","1.239"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.52","0.017","2.379","0.014","56.557","1.994"
"64b-1c-eth-l2bdbasemaclrn","11.718","0.077","18.275","0.217","55.956","2.118"
"64b-1c-eth-l2bdscale1mmaclrn","7.1","0.079","11.044","0.056","55.537","1.906"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids","5.982","0.038","9.152","0.069","52.984","1.505"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.13","0.128","4.734","0.035","51.261","6.308"
"78b-1c-ethip6-ip6base","10.11","0.036","15.208","0.026","50.422","0.593"
"64b-1c-ethip4-ip4base","12.231","0.043","18.292","0.027","49.562","0.567"
"78b-1c-dot1q-ip6base","8.537","0.018","12.752","0.073","49.373","0.913"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.429","0.074","5.024","0.109","46.515","4.476"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.267","0.023","9.168","0.064","46.288","1.152"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.229","0.164","6.181","0.142","46.161","6.596"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.092","5.667","0.015","45.224","3.435"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.342","0.194","4.835","0.18","44.676","9.965"
"64b-1c-dot1q-ip4base","10.861","0.063","15.544","0.039","43.121","0.904"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.022","0.007","5.629","0.027","39.95","0.716"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.319","0.007","10.091","0.013","37.866","0.211"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.601","0.01","6.278","0.013","36.448","0.392"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.99","0.01","6.806","0.016","36.38","0.426"
"64b-1c-ethip4vxlan-l2xcbase","8.982","0.018","12.064","0.019","34.312","0.338"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.912","0.021","7.888","0.028","33.419","0.671"
"78b-1c-ethip6ip6-ip6base-srv6enc1sid","7.207","0.026","9.233","0.037","28.114","0.694"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.704","0.015","5.941","0.033","26.316","0.805"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-stat","4.149","0.01","5.172","0.029","24.662","0.771"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-masq","4.44","0.016","5.426","0.005","22.202","0.446"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.037","0.01","4.88","0.026","20.88","0.715"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
