"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","28.027","0.002","27.928","0.014","37.313","0.0","33.603","0.068"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.47","0.031","8.289","0.022","10.976","0.059","32.413","0.797"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","8.473","0.024","8.298","0.03","10.972","0.072","32.228","0.993"
"64b-2t1c-avf-eth-l2patch","28.028","0.0","27.924","0.011","36.353","0.007","30.186","0.057"
"64b-2t1c-avf-eth-l2xcbase","28.027","0.0","27.928","0.014","34.748","0.061","24.421","0.225"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","5.95","0.014","6.488","0.019","8.034","0.061","23.824","1.002"
"64b-2t1c-dot1q-l2xcbase","16.782","0.029","16.954","0.042","19.399","0.136","14.421","0.853"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.785","0.033","5.731","0.019","6.419","0.013","11.991","0.436"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.849","0.037","5.426","0.005","11.895","0.852"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","4.67","0.042","5.172","0.029","10.746","1.177"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.633","0.033","6.571","0.032","7.239","0.017","10.169","0.599"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","4.449","0.037","4.88","0.026","9.702","1.094"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.658","0.017","7.533","0.051","7.888","0.028","4.711","0.807"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.151","0.165","8.728","0.029","8.902","0.129","1.994","1.518"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.471","0.07","13.203","0.086","13.439","0.083","1.784","0.912"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.139","0.091","10.886","0.042","11.044","0.056","1.454","0.647"
"78b-2t1c-ethip6-ip6scale200k","10.171","0.125","9.77","0.097","9.869","0.054","1.019","1.144"
"64b-2t1c-eth-l2bdbasemaclrn","18.525","0.189","18.095","0.036","18.275","0.217","0.994","1.217"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.879","0.148","11.663","0.106","11.765","0.055","0.88","1.031"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","9.044","0.164","9.106","0.012","0.686","1.835"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.397","0.067","9.431","0.037","9.491","0.017","0.642","0.433"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.466","0.095","8.732","0.065","8.762","0.191","0.343","2.313"
"78b-2t1c-ethip6-ip6scale2m","8.353","0.029","8.196","0.026","8.214","0.055","0.222","0.739"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.04","0.062","10.088","0.019","10.091","0.013","0.033","0.226"
"64b-2t1c-ethip4-ip4scale2m","15.895","0.044","15.898","0.203","15.875","0.036","-0.149","1.298"
"64b-2t1c-ethip4vxlan-l2xcbase","12.127","0.101","12.174","0.052","12.064","0.019","-0.907","0.45"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","5.195","0.06","5.13","0.04","-1.247","1.374"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.239","0.226","9.11","0.026","-1.4","2.433"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.809","0.019","4.734","0.035","-1.558","0.83"
"78b-2t1c-dot1q-ip6base","NT","NT","12.961","0.048","12.752","0.073","-1.614","0.671"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.764","0.019","5.667","0.015","-1.68","0.412"
"78b-2t1c-ethip6-ip6scale20k","12.163","0.099","12.475","0.133","12.255","0.042","-1.759","1.101"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","9.318","0.056","9.152","0.069","-1.782","0.945"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","9.354","0.064","9.168","0.064","-1.991","0.953"
"64b-2t1c-ethip4-ip4scale200k","17.688","0.076","17.768","0.034","17.384","0.048","-2.164","0.327"
"78b-2t1c-ethip6-ip6base","15.37","0.085","15.545","0.042","15.208","0.026","-2.164","0.313"
"64b-2t1c-ethip4-ip4scale20k","17.826","0.057","17.902","0.029","17.488","0.02","-2.311","0.194"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.739","0.027","15.004","0.159","14.62","0.035","-2.559","1.058"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","8.489","0.141","8.246","0.138","-2.867","2.29"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.56","0.087","9.579","0.119","9.304","0.107","-2.871","1.644"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.172","0.089","5.024","0.109","-2.873","2.686"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.987","0.017","6.464","0.034","6.278","0.013","-2.874","0.552"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.266","0.017","7.288","0.024","7.07","0.026","-2.999","0.482"
