"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","11.734","6.688","13.793","9.126","17.552","102.654"
"78b-4t2c-avf-dot1q-ip6base","12.662","5.811","14.053","6.921","10.984","74.707"
"64b-4t2c-avf-dot1q-ip4base","12.895","7.551","13.894","9.405","7.745","96.437"
"64b-4t2c-avf-ethip4-ip4base","12.635","8.318","13.372","10.312","5.828","107.302"
"64b-4t2c-avf-eth-l2bdbasemaclrn","12.768","8.254","13.316","10.338","4.294","105.366"
"64b-4t2c-avf-eth-l2xcbase","13.072","8.106","13.466","10.146","3.014","100.52"
"64b-4t2c-avf-eth-l2patch","13.453","7.918","13.459","9.248","0.045","90.516"
"78b-4t2c-avf-ethip6-ip6scale2m","12.229","2.059","11.877","1.965","-2.873","22.928"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","13.39","5.379","12.998","4.901","-2.926","53.486"
"64b-4t2c-avf-ethip4-ip4scale2m","14.5","7.433","13.04","5.893","-10.07","61.459"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","12.973","7.581","11.643","9.141","-10.249","87.841"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
