"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-avf-dot1q-ip6base","24.509","0.001","35.925","0.149","46.58","0.61"
"78b-8t4c-avf-ethip6-ip6base","25.509","0.001","35.193","0.034","37.964","0.135"
"78b-8t4c-avf-ethip6-ip6scale2m","25.509","0.001","32.646","0.348","27.976","1.366"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","28.408","0.001","35.981","0.192","26.658","0.677"
"64b-8t4c-avf-dot1q-ip4base","28.408","0.001","35.46","0.142","24.826","0.498"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.761","0.001","36.047","0.024","21.121","0.082"
"64b-8t4c-avf-ethip4-ip4scale2m","29.761","0.001","35.986","0.036","20.916","0.122"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.761","0.001","35.145","0.084","18.091","0.284"
"64b-8t4c-avf-ethip4-ip4base","29.76","0.001","34.992","0.026","17.579","0.088"
"64b-8t4c-avf-eth-l2xcbase","29.761","0.001","32.801","0.199","10.217","0.669"
"64b-8t4c-avf-eth-l2patch","29.761","0.001","31.828","0.212","6.945","0.713"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
