Test Case;1908;2001;Diff
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.6 ± 0.0;+73.9 ±  3.1
64b-2t2c-eth-l2patch;12.9 ± 0.0;22.4 ± 0.0;+73.3 ±  0.2
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.9 ± 0.1;+60.7 ±  4.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.1;+5.8 ± 15.3
64b-2t2c-ethip4vxlan-l2xcbase;7.3 ± 0.0;7.7 ± 0.0;+5.7 ±  0.1
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;6.2 ± 0.0;6.5 ± 0.0;+4.2 ±  0.1
78b-2t2c-ethip6-ip6base;10.1 ± 0.0;10.2 ± 0.0;+0.8 ±  0.1
64b-2t2c-ethip4-ip4base;11.6 ± 0.0;11.6 ± 0.0;+0.5 ±  0.2
64b-2t2c-eth-l2bdscale10kmaclrn;7.7 ± 0.0;7.7 ± 0.0;+0.0 ±  0.4
64b-2t2c-eth-l2xcbase;15.2 ± 0.0;15.1 ± 0.0;-0.5 ±  0.1
64b-2t2c-eth-l2bdbasemaclrn;11.5 ± 0.0;11.4 ± 0.0;-0.6 ±  0.2
64b-2t2c-ethip4-ip4scale20k;9.1 ± 0.0;9.0 ± 0.0;-1.4 ±  0.2
78b-2t2c-ethip6-ip6scale20k;4.7 ± 0.1;4.6 ± 0.1;-2.3 ±  3.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.8 ± 0.0;1.8 ± 0.0;-2.9 ±  0.2
