"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","8.249","0.044","11.532","0.014","39.801","0.761"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","NT","NT","8.258","0.018","11.515","0.05","39.444","0.673"
"64b-2t1c-eth-l2patch","27.921","0.003","27.943","0.004","37.493","0.003","34.176","0.021"
"64b-2t1c-avf-eth-l2patch","27.917","0.003","27.937","0.007","36.198","0.01","29.568","0.047"
"64b-2t1c-avf-eth-l2xcbase","27.92","0.005","27.94","0.008","35.2","0.092","25.982","0.333"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","6.45","0.013","7.94","0.05","23.096","0.813"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.744","0.024","4.332","0.004","15.708","0.738"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.308","0.028","4.942","0.003","14.714","0.747"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.62","0.006","5.297","0.004","14.652","0.17"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","5.09","0.007","5.833","0.004","14.595","0.176"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","5.638","0.014","6.392","0.016","13.371","0.398"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","5.882","0.071","6.648","0.01","13.023","1.376"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","6.524","0.032","7.314","0.092","12.117","1.52"
"64b-2t1c-dot1q-l2xcbase","17.451","0.023","17.612","0.014","19.313","0.074","9.657","0.429"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","4.334","0.007","4.752","0.008","9.63","0.253"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","4.659","0.005","5.027","0.007","7.895","0.192"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","5.819","0.006","6.27","0.011","7.747","0.219"
"64b-2t1c-ethip4-ip4scale2m","15.149","0.064","13.425","0.112","14.114","0.368","5.128","2.875"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","5.382","0.189","5.595","0.006","3.955","3.654"
"64b-2t1c-eth-l2bdbasemaclrn","18.984","0.05","18.168","0.036","18.78","0.405","3.368","2.236"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","8.522","0.029","8.737","0.226","2.522","2.671"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","NT","NT","8.842","0.34","8.904","0.008","0.71","3.878"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","5.89","0.01","5.931","0.009","0.691","0.23"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.413","0.074","13.414","0.105","13.487","0.102","0.542","1.094"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","9.349","0.004","9.395","0.005","0.487","0.07"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","10.0","0.005","10.039","0.006","0.388","0.072"
"64b-2t1c-ethip4vxlan-l2xcbase","NT","NT","11.914","0.005","11.914","0.008","0.0","0.082"
"64b-2t1c-eth-l2xcbase","27.541","0.038","27.177","0.031","27.138","0.028","-0.144","0.153"
"64b-2t1c-ethip4-ip4scale200k","17.33","0.042","16.724","0.074","16.668","0.187","-0.333","1.202"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","5.277","0.098","5.251","0.076","-0.48","2.352"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.96","0.046","11.697","0.027","11.599","0.024","-0.836","0.303"
"78b-2t1c-ethip6-ip6scale200k","10.133","0.114","9.901","0.049","9.816","0.098","-0.862","1.106"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","8.019","0.007","7.934","0.014","-1.054","0.198"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","8.825","0.038","8.725","0.134","-1.13","1.574"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.854","0.021","15.023","0.011","14.819","0.031","-1.355","0.218"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.11","0.052","10.716","0.049","10.561","0.045","-1.443","0.617"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","9.316","0.012","9.177","0.01","-1.493","0.168"
"64b-2t1c-ethip4-ip4scale20k","17.506","0.035","17.196","0.112","16.859","0.087","-1.956","0.814"
"78b-2t1c-ethip6-ip6scale2m","8.187","0.041","8.22","0.082","8.048","0.059","-2.09","1.205"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","9.322","0.005","9.122","0.02","-2.146","0.22"
"78b-2t1c-ethip6-ip6scale20k","12.057","0.021","12.307","0.086","12.037","0.064","-2.197","0.858"
"78b-2t1c-dot1q-ip6base","NT","NT","13.001","0.008","12.709","0.011","-2.242","0.105"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","NT","NT","9.079","0.188","8.849","0.011","-2.539","2.027"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.341","0.023","9.088","0.005","-2.709","0.248"
"78b-2t1c-ethip6-ip6base","15.369","0.016","15.509","0.016","15.064","0.023","-2.866","0.178"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.163","0.059","23.302","0.071","22.597","0.058","-3.025","0.386"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.825","0.002","2.733","0.007","-3.227","0.255"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","7.238","0.008","6.972","0.008","-3.682","0.15"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","9.481","0.004","9.098","0.005","-4.042","0.071"
"64b-2t1c-ethip4-ip4base","19.123","0.029","19.077","0.009","18.289","0.014","-4.127","0.085"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","4.09","0.049","3.913","0.035","-4.331","1.434"
"64b-2t1c-dot1q-ip4base","16.223","0.006","16.112","0.014","15.334","0.009","-4.829","0.099"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","18.098","0.012","17.191","0.017","-5.008","0.113"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.533","0.013","2.394","0.011","-5.489","0.646"
"78b-2t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","9.809","0.012","9.269","0.018","-5.505","0.22"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.067","0.001","2.897","0.001","-5.534","0.03"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.302","0.017","2.171","0.01","-5.685","0.818"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.562","0.021","1.473","0.015","-5.689","1.566"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.47","0.015","2.324","0.019","-5.908","0.942"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.858","0.002","5.494","0.001","-6.204","0.036"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","9.956","0.158","9.329","0.01","-6.293","1.486"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","9.87","0.16","9.236","0.026","-6.428","1.543"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.679","0.01","1.569","0.004","-6.564","0.624"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.524","0.034","3.281","0.044","-6.879","1.542"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.876","0.002","1.731","0.002","-7.743","0.127"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.729","0.003","3.424","0.05","-8.193","1.354"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","18.962","0.81","17.279","0.612","-8.873","5.056"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.029","0.105","20.98","0.199","-8.897","0.957"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","23.038","0.171","20.555","0.127","-10.78","0.861"
"64b-2t1c-ethip4udp-ip4base-nat44","NT","NT","13.68","0.559","10.437","0.283","-23.706","3.74"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
