"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","35.951","0.901","41.634","3.55"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","36.96","0.222","24.809","0.748"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","36.867","0.199","24.496","0.671"
"64b-4t2c-eth-l2xcbase","29.613","0.0","36.756","0.0","24.121","0.0"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.387","0.007","22.873","0.025"
"78b-4t2c-ethip6-ip6base","25.383","0.0","31.061","0.286","22.369","1.128"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","36.227","0.263","22.335","0.888"
"64b-4t2c-eth-l2patch","29.613","0.0","35.273","0.146","19.112","0.494"
"64b-4t2c-avf-dot1q-ip4base","28.127","0.279","33.16","2.875","17.892","10.289"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","34.432","0.164","16.271","0.555"
"64b-4t2c-ethip4-ip4base","29.613","0.0","34.331","0.221","15.93","0.746"
"64b-4t2c-dot1q-ip4base","28.267","0.0","30.616","0.048","8.31","0.169"
"78b-4t2c-avf-dot1q-ip6base","24.219","0.3","26.116","4.737","7.833","19.603"
"78b-4t2c-dot1q-ip6base","23.872","0.443","24.459","1.004","2.461","4.615"
"78b-4t2c-avf-ethip6-ip6scale2m","15.851","0.607","16.031","0.692","1.139","5.837"
"64b-4t2c-dot1q-l2bdbasemaclrn","23.7","0.202","23.467","0.335","-0.985","1.647"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.35","0.399","28.82","4.871","-1.805","16.65"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.296","0.796","20.169","0.252","-5.291","3.731"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.554","0.943","24.952","2.787","-6.03","11.015"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.883","1.955","21.956","2.169","-8.069","11.796"
"64b-4t2c-avf-ethip4-ip4scale2m","29.493","0.164","27.062","2.83","-8.245","9.609"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
