"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4-ip4scale2m-rnd","31.912","0.666","36.114","0.407","13.169","2.683"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.505","0.023","13.529","0.017","8.186","0.242"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.002","0.018","13.481","0.015","3.688","0.183"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.934","0.011","11.066","0.053","1.211","0.492"
"64b-2c-eth-l2patch","35.969","0.13","36.132","0.062","0.452","0.402"
"64b-2c-avf-eth-l2patch","35.584","0.117","35.647","0.063","0.177","0.374"
"64b-2c-avf-eth-l2bdbasemaclrn","37.239","0.006","37.304","0.002","0.174","0.016"
"64b-2c-avf-ethip4-ip4base","37.292","0.004","37.354","0.001","0.167","0.011"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.245","0.005","37.228","0.026","-0.046","0.07"
"64b-2c-avf-dot1q-l2xcbase","37.254","0.021","37.202","0.004","-0.14","0.056"
"64b-2c-avf-eth-l2xcbase","36.837","0.009","36.775","0.006","-0.168","0.029"
"64b-2c-avf-ethip4-ip4scale20k","37.354","0.003","37.19","0.013","-0.439","0.035"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.228","0.111","37.056","0.014","-0.461","0.299"
"64b-2c-eth-l2xcbase","36.887","0.01","36.691","0.012","-0.532","0.041"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.304","0.015","11.239","0.004","-0.576","0.132"
"64b-2c-avf-ethip4-ip4scale200k","37.367","0.008","37.063","0.043","-0.815","0.117"
"64b-2c-ethip4-ip4scale2m-rnd","27.852","0.689","27.435","0.649","-1.495","3.373"
"78b-2c-ethip6-ip6scale2m","14.983","0.044","14.746","0.098","-1.58","0.714"
"64b-2c-avf-ethip4-ip4scale2m","31.59","0.254","31.012","0.266","-1.83","1.154"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.818","0.026","5.682","0.008","-2.327","0.464"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.833","0.042","17.309","0.032","-2.942","0.292"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.891","0.008","5.702","0.007","-3.206","0.18"
"64b-2c-ethip4-ip4scale2m","25.745","0.462","24.815","0.164","-3.614","1.844"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.277","0.007","8.92","0.004","-3.855","0.081"
"78b-2c-avf-ethip6-ip6scale2m","17.462","0.213","16.767","0.228","-3.981","1.754"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.267","0.124","15.602","0.085","-4.089","0.9"
"64b-2c-dot1q-l2xcbase","37.497","0.004","35.946","0.081","-4.137","0.216"
"64b-2c-ethip4-ip4scale200k","31.964","0.156","30.576","0.164","-4.343","0.693"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.046","0.011","13.371","0.023","-4.805","0.182"
"64b-2c-avf-dot1q-ip4base","37.026","0.009","35.146","0.016","-5.078","0.048"
"78b-2c-ethip6-ip6scale200k","18.005","0.086","17.09","0.068","-5.08","0.591"
"64b-2c-ethip4-ip4scale200k-rnd","31.889","0.466","30.259","0.264","-5.111","1.615"
"64b-2c-ethip4udp-ip4base-nat44","10.219","0.38","9.684","0.346","-5.239","4.892"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.719","0.05","13.917","0.024","-5.447","0.362"
"64b-2c-avf-ethip4udp-ip4base-nat44","11.578","0.266","10.944","0.89","-5.474","7.989"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.164","0.018","13.384","0.018","-5.509","0.174"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.307","0.047","11.628","0.015","-5.521","0.378"
"78b-2c-avf-ethip6-ip6base","37.26","0.004","35.194","0.015","-5.545","0.041"
"78b-2c-ethip6-ip6scale20k","24.151","0.249","22.763","0.136","-5.748","1.122"
"78b-2c-ethip6-ip6base","31.988","0.13","30.133","0.047","-5.799","0.41"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.368","0.134","17.285","0.091","-5.898","0.847"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.659","0.061","21.298","0.126","-6.004","0.61"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.451","0.011","15.454","0.012","-6.064","0.095"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.709","0.008","10.988","0.013","-6.157","0.13"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.785","0.01","11.969","0.014","-6.382","0.132"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.079","0.073","13.159","0.037","-6.532","0.551"
"64b-2c-avf-eth-l2bdscale10kmaclrn","34.054","0.335","31.817","0.283","-6.569","1.238"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.34","0.011","11.51","0.013","-6.726","0.135"
"78b-2c-avf-ethip6-ip6scale200k","21.002","0.382","19.57","0.22","-6.815","1.991"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.708","0.042","14.625","0.017","-6.895","0.271"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.333","0.079","17.964","0.331","-7.084","1.754"
"64b-2c-ethip4-ip4base","36.215","0.051","33.629","0.089","-7.141","0.279"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.784","0.113","15.557","0.182","-7.312","1.251"
"64b-2c-eth-l2bdscale100kmaclrn","22.79","0.022","21.117","0.063","-7.34","0.292"
"64b-2c-dot1q-l2bdbasemaclrn","25.478","0.031","23.593","0.178","-7.399","0.708"
"64b-2c-ethip4-ip4scale20k","33.875","0.121","31.343","0.128","-7.475","0.503"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.25","0.079","22.434","0.009","-7.49","0.304"
"78b-2c-avf-ethip6-ip6scale20k","28.07","0.128","25.962","0.152","-7.512","0.685"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.35","0.167","16.97","0.052","-7.517","0.886"
"64b-2c-dot1q-ip4base","32.066","0.021","29.655","0.025","-7.52","0.1"
"78b-2c-avf-dot1q-ip6base","31.558","0.02","29.184","0.059","-7.524","0.195"
"78b-2c-dot1q-ip6base","26.782","0.006","24.763","0.021","-7.537","0.082"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.634","0.014","6.127","0.012","-7.639","0.274"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.576","0.023","27.314","0.028","-7.648","0.12"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.368","0.008","9.573","0.006","-7.666","0.092"
"64b-2c-eth-l2bdscale10kmaclrn","27.501","0.155","25.388","0.184","-7.681","0.847"
"64b-2c-ethip4-ip4scale20k-rnd","34.712","0.158","32.02","0.102","-7.755","0.512"
"64b-2c-avf-eth-l2bdscale100kmaclrn","27.38","0.072","25.215","0.22","-7.906","0.84"
"64b-2c-dot1q-l2bdbasemaclrn-gbp","8.097","0.006","7.445","0.005","-8.048","0.088"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.806","0.006","5.33","0.018","-8.188","0.322"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.761","0.222","17.213","0.266","-8.249","1.783"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.877","0.067","5.383","0.016","-8.397","1.086"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","8.322","0.035","7.61","0.026","-8.558","0.497"
"64b-2c-eth-l2bdbasemaclrn","37.141","0.044","33.851","0.063","-8.859","0.202"
"64b-2c-eth-l2bdscale1mmaclrn","20.667","0.139","18.753","0.112","-9.261","0.817"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.271","0.525","21.96","0.09","-9.522","1.993"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.953","0.006","6.283","0.016","-9.638","0.239"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.851","0.011","12.243","0.009","-11.612","0.094"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.855","0.009","9.546","0.006","-12.059","0.089"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.845","0.524","17.287","0.215","-12.889","2.541"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.731","0.201","16.993","0.19","-13.874","1.305"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
