Test Case;3n-hsw xl710;3n-skx xxv710;Diff
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.7 ± 0.0;+156.1 ±  0.6
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.7 ± 0.0;+150.8 ±  1.0
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.7 ± 0.0;+138.9 ±  0.6
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.6 ± 0.0;+130.8 ±  0.7
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.5 ± 0.0;+123.5 ±  1.2
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.8 ± 0.4;5.6 ± 0.0;+97.9 ± 25.0
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;1.5 ± 0.0;+94.6 ±  0.6
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.5 ± 0.0;6.3 ± 0.0;+81.9 ±  2.1
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.0;3.4 ± 0.0;+81.2 ±  1.0
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;+78.4 ±  1.9
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;2.7 ± 0.0;+71.2 ±  1.3
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.7 ± 0.0;2.9 ± 0.0;+70.8 ±  2.4
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.4 ± 0.0;4.0 ± 0.0;+67.6 ±  1.5
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.5 ± 0.0;2.5 ± 0.0;+67.2 ±  3.2
78b-1c-ethip6-ip6scale2m;4.8 ± 0.1;7.9 ± 0.0;+63.7 ±  2.6
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;2.4 ± 0.0;+56.2 ±  2.6
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.3 ± 0.0;2.0 ± 0.0;+56.1 ±  2.1
78b-1c-ethip6srhip6-ip6base-srv6enc2sids;5.9 ± 0.0;8.9 ± 0.1;+49.5 ±  1.9
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.3;2.3 ± 0.9;+47.2 ± 63.6
64b-1c-eth-l2bdscale1mmaclrn;7.0 ± 0.1;10.1 ± 0.3;+45.2 ±  4.9
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;6.2 ± 0.0;8.9 ± 0.1;+43.1 ±  2.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;6.2 ± 0.0;+36.6 ±  0.7
78b-1c-dot1q-ip6base;8.4 ± 0.0;11.3 ± 0.6;+33.7 ±  7.4
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.3 ± 0.0;9.6 ± 0.2;+31.7 ±  3.0
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;5.8 ± 0.0;7.7 ± 0.1;+31.6 ±  2.4
78b-1c-ethip6ip6-ip6base-srv6enc1sid;7.1 ± 0.0;9.1 ± 0.0;+27.9 ±  0.8
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.6 ± 0.0;5.9 ± 0.0;+27.0 ±  1.1
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat;4.1 ± 0.0;5.1 ± 0.0;+25.3 ±  0.8
64b-1c-dot1q-l2bdbasemaclrn;6.5 ± 1.7;8.1 ± 3.1;+24.5 ± 57.5
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq;4.4 ± 0.0;5.4 ± 0.0;+22.8 ±  1.2
64b-1c-ethip4vxlan-l2xcbase;8.9 ± 0.0;10.8 ± 0.5;+20.9 ±  6.1
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn;4.0 ± 0.0;4.8 ± 0.0;+20.9 ±  0.8
64b-1c-ethip4-ip4scale2m;9.9 ± 0.1;11.8 ± 1.6;+19.7 ± 16.5
78b-1c-ethip6-ip6base;10.0 ± 0.0;11.9 ± 1.4;+19.2 ± 14.3
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.5 ± 0.1;1.7 ± 0.3;+16.2 ± 21.2
64b-1c-dot1q-ip4base;10.7 ± 0.0;11.9 ± 1.6;+11.2 ± 14.6
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.5 ± 0.1;1.7 ± 0.6;+8.7 ± 36.9
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.4 ± 0.1;3.7 ± 0.5;+8.4 ± 16.3
64b-1c-eth-l2bdbasemaclrn;11.5 ± 0.2;12.3 ± 2.6;+7.7 ± 22.6
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.4 ± 0.2;1.5 ± 0.3;+6.0 ± 23.6
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;4.1 ± 0.0;4.3 ± 0.8;+5.0 ± 19.7
64b-1c-ethip4-ip4base;12.1 ± 0.0;12.4 ± 2.5;+2.0 ± 20.7
64b-1c-dot1q-l2xcbase;8.9 ± 1.5;8.3 ± 4.0;-7.3 ± 47.2
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.3;1.3 ± 0.2;-14.7 ± 23.7
64b-1c-eth-l2xcbase;16.2 ± 0.1;13.6 ± 5.2;-16.1 ± 32.4
64b-1c-eth-l2patch;22.0 ± 0.1;15.6 ± 9.6;-29.2 ± 43.5
