Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;5.4 ± 0.0;6.5 ± 0.0;7.8 ±  0.1;+20.4 ±  2.2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;8.3 ± 0.0;9.9 ±  0.4;+19.5 ±  4.7
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;8.4 ± 0.0;8.3 ± 0.0;9.6 ±  0.6;+15.5 ±  7.3
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.8 ± 0.0;5.4 ±  0.0;+12.2 ±  0.7
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;4.6 ± 0.0;5.1 ±  0.0;+11.1 ±  1.3
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;4.4 ± 0.0;4.8 ±  0.0;+9.7 ±  1.2
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;6.6 ± 0.0;7.0 ±  0.1;+7.5 ±  1.4
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.2 ± 0.1;7.3 ± 0.0;7.7 ±  0.1;+5.4 ±  2.0
78b-2t1c-ethip6-ip6scale2m;8.1 ± 0.0;8.0 ± 0.0;7.9 ±  0.0;-0.6 ±  0.7
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;9.0 ± 0.1;8.7 ± 0.1;8.6 ±  0.0;-1.4 ±  0.8
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.4 ± 0.2;1.4 ±  0.1;-1.7 ± 15.7
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;5.1 ± 0.1;5.0 ±  0.0;-2.3 ±  1.6
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;10.2 ± 0.1;8.7 ± 0.0;8.5 ±  0.1;-2.3 ±  1.1
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.0 ± 0.0;8.7 ±  0.0;-2.7 ±  0.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.5 ± 0.2;4.3 ± 0.3;4.2 ±  0.2;-3.0 ±  8.7
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;8.9 ± 0.1;8.7 ±  0.1;-3.1 ±  1.4
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.7 ± 0.0;4.6 ± 0.0;4.4 ±  0.0;-3.5 ±  0.7
78b-2t1c-ethip6-ip6scale200k;9.9 ± 0.1;9.4 ± 0.1;9.1 ±  0.1;-3.5 ±  1.7
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;9.2 ± 0.0;8.9 ±  0.1;-3.6 ±  1.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;6.5 ± 0.0;6.2 ±  0.0;-3.6 ±  0.7
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;8.4 ± 0.1;8.1 ±  0.1;-3.9 ±  1.8
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.6 ± 0.0;1.5 ±  0.0;-4.0 ±  0.5
64b-2t1c-eth-l2bdscale1mmaclrn;11.0 ± 0.1;10.6 ± 0.1;10.1 ±  0.3;-4.2 ±  3.0
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;9.3 ± 0.1;8.9 ±  0.1;-4.4 ±  1.6
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;8.4 ± 0.1;8.0 ±  0.1;-4.5 ±  1.2
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;9.9 ± 0.1;10.0 ± 0.0;9.6 ±  0.2;-4.5 ±  2.2
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.3 ± 0.0;5.2 ± 0.0;5.0 ±  0.1;-4.6 ±  1.2
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;2.9 ± 0.0;2.7 ±  0.0;-5.2 ±  0.5
78b-2t1c-ethip6ip6-ip6base-srv6enc1sid;NT;9.6 ± 0.1;9.1 ±  0.0;-5.3 ±  0.7
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.7 ± 0.0;1.6 ±  0.0;-5.6 ±  0.3
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.3 ± 0.1;9.4 ± 0.1;8.9 ±  0.1;-5.8 ±  1.2
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;2.5 ± 0.0;2.4 ±  0.0;-5.9 ±  1.0
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.5 ± 0.0;2.4 ±  0.0;-6.1 ±  0.3
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.2 ± 0.1;5.9 ±  0.1;-6.2 ±  1.3
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.0 ± 0.1;9.4 ± 0.1;8.8 ±  0.1;-6.4 ±  1.5
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.4 ± 0.0;2.2 ±  0.0;-6.5 ±  0.4
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.7 ± 0.0;3.4 ±  0.0;-6.5 ±  0.7
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.1 ± 0.0;2.9 ±  0.0;-6.5 ±  0.3
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;4.1 ± 0.0;3.8 ±  0.0;-6.6 ±  0.4
78b-2t1c-ethip6-ip6scale20k;11.9 ± 0.1;11.8 ± 0.1;11.0 ±  0.5;-7.1 ±  4.3
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.9 ± 0.0;1.7 ±  0.0;-7.3 ±  0.2
64b-2t1c-eth-l2bdscale100kmaclrn;11.7 ± 0.2;11.4 ± 0.1;10.5 ±  0.4;-7.4 ±  3.7
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.4 ± 0.0;5.9 ±  0.0;-7.9 ±  0.8
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.9 ± 0.0;5.4 ±  0.0;-8.0 ±  0.4
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.7 ± 0.0;3.4 ±  0.0;-9.1 ±  0.5
64b-2t1c-ethip4vxlan-l2xcbase;12.0 ± 0.1;12.1 ± 0.1;10.8 ±  0.5;-10.7 ±  4.5
64b-2t1c-eth-l2bdscale10kmaclrn;13.4 ± 0.1;12.7 ± 0.1;11.3 ±  0.7;-11.3 ±  5.7
78b-2t1c-dot1q-ip6base;NT;12.8 ± 0.1;11.3 ±  0.6;-12.1 ±  4.9
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.7 ± 0.3;1.5 ±  0.2;-12.2 ± 20.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.8 ± 0.5;1.5 ±  0.3;-20.2 ± 25.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.7 ± 0.4;1.3 ±  0.2;-22.6 ± 21.3
78b-2t1c-ethip6-ip6base;15.2 ± 0.1;15.4 ± 0.0;11.9 ±  1.4;-22.8 ±  9.3
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.2 ± 0.0;7.2 ± 0.0;5.5 ±  1.6;-23.7 ± 21.9
64b-2t1c-ethip4udp-ip4base-nat44;10.9 ± 0.2;12.1 ± 1.2;9.1 ±  0.3;-24.8 ±  8.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.9 ± 0.1;4.9 ± 0.3;3.7 ±  0.5;-24.8 ± 11.8
64b-2t1c-ethip4-ip4scale2m;15.7 ± 0.1;15.7 ± 0.1;11.8 ±  1.6;-24.9 ± 10.4
64b-2t1c-dot1q-ip4base;16.2 ± 0.1;16.2 ± 0.0;11.9 ±  1.6;-26.2 ±  9.7
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.8 ± 0.3;5.9 ± 0.5;4.3 ±  0.8;-26.7 ± 15.3
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;2.4 ± 0.3;1.7 ±  0.3;-27.8 ± 15.4
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.3 ± 0.1;9.4 ± 0.0;6.6 ±  2.6;-29.3 ± 28.2
64b-2t1c-ethip4-ip4scale20k;17.3 ± 0.1;17.4 ± 0.1;12.2 ±  2.0;-29.7 ± 11.2
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;2.6 ± 0.2;1.8 ±  0.6;-30.5 ± 24.5
64b-2t1c-ethip4-ip4scale200k;17.5 ± 0.1;17.4 ± 0.0;12.1 ±  2.0;-30.7 ± 11.7
64b-2t1c-eth-l2bdbasemaclrn;18.2 ± 0.1;18.0 ± 0.1;12.3 ±  2.6;-31.4 ± 14.3
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;3.4 ± 0.1;2.3 ±  0.9;-33.4 ± 25.0
64b-2t1c-ethip4-ip4base;18.8 ± 0.1;18.6 ± 0.1;12.4 ±  2.5;-33.5 ± 13.5
64b-2t1c-dot1q-l2bdbasemaclrn;13.3 ± 0.1;12.9 ± 0.1;8.1 ±  3.1;-37.4 ± 24.0
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;2.8 ± 0.2;1.7 ±  0.6;-40.5 ± 20.6
64b-2t1c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;15.6 ±  9.6;-43.8 ± 34.5
64b-2t1c-eth-l2xcbase;26.2 ± 0.1;26.0 ± 0.1;13.6 ±  5.2;-47.8 ± 20.1
64b-2t1c-dot1q-l2xcbase;16.5 ± 0.0;16.6 ± 0.1;8.3 ±  4.0;-50.1 ± 24.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;16.1 ± 0.1;6.8 ±  3.8;-57.8 ± 23.8
64b-2t1c-avf-ethip4-ip4scale2m;NT;20.5 ± 0.0;7.2 ±  5.0;-64.9 ± 24.3
64b-2t1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.1;23.2 ± 0.1;8.0 ±  6.3;-65.4 ± 27.2
64b-2t1c-avf-ethip4-ip4scale200k;NT;23.0 ± 0.1;7.7 ±  5.6;-66.6 ± 24.2
64b-2t1c-avf-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;9.1 ± 10.3;-67.2 ± 37.0
64b-2t1c-avf-ethip4-ip4scale20k;NT;23.2 ± 0.0;7.6 ±  5.7;-67.4 ± 24.4
64b-2t1c-avf-ethip4-ip4base;24.3 ± 0.1;24.8 ± 0.1;8.0 ±  6.2;-67.8 ± 25.0
64b-2t1c-avf-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;8.2 ±  8.1;-70.3 ± 29.0
