Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.1;5.0 ± 2.1;+193.9 ± 125.4
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.0 ± 0.6;5.0 ± 1.7;+155.4 ± 118.8
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;1.3 ± 0.0;+148.5 ±   0.4
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.2 ± 1.5;5.4 ± 3.2;+145.1 ± 220.6
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 1.3;4.9 ± 2.0;+133.6 ± 177.2
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.2 ± 1.2;5.0 ± 1.9;+127.8 ± 155.2
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;3.1 ± 0.0;+126.1 ±   1.0
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.3 ± 0.0;2.8 ± 0.0;+112.2 ±   2.1
78b-2c-ethip6srhip6-ip6base-srv6proxy-stat;5.4 ± 0.0;10.0 ± 0.0;+83.0 ±   1.7
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq;5.9 ± 0.1;10.6 ± 0.0;+79.6 ±   2.6
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;5.4 ± 0.0;+76.4 ±   1.7
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.5 ± 0.0;5.8 ± 0.1;+68.5 ±   2.8
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.9 ± 0.2;4.9 ± 0.0;+67.9 ±  12.0
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;2.2 ± 0.0;+64.7 ±   1.2
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.4 ± 0.1;2.3 ± 0.0;+63.8 ±  14.0
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.7 ± 0.0;2.7 ± 0.0;+59.7 ±   1.5
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.8 ± 0.0;+58.7 ±   0.5
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn;5.4 ± 0.1;8.4 ± 0.1;+55.8 ±   2.4
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.4 ± 0.0;3.7 ± 0.0;+55.4 ±   2.5
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.9 ± 0.0;4.4 ± 0.0;+51.6 ±   1.8
78b-2c-ethip6-ip6scale2m;9.7 ± 0.2;14.6 ± 0.1;+50.7 ±   2.7
78b-2c-ethip6srhip6-ip6base-srv6enc2sids;11.6 ± 0.0;17.4 ± 0.2;+50.0 ±   1.5
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;11.6 ± 0.0;17.3 ± 0.1;+49.0 ±   1.2
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.3 ± 0.0;1.9 ± 0.0;+47.8 ±   2.5
78b-2c-ethip6ip6-ip6base-srv6enc1sid;12.4 ± 0.0;18.1 ± 0.1;+45.4 ±   0.9
64b-2c-eth-l2bdscale1mmaclrn;13.6 ± 0.1;19.4 ± 0.3;+42.5 ±   2.3
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7 ± 0.0;12.1 ± 0.0;+38.9 ±   0.6
78b-2c-dot1q-ip6base;16.3 ± 0.2;22.5 ± 1.0;+37.9 ±   6.0
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.1 ± 0.1;14.8 ± 0.2;+33.1 ±   1.8
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;8.9 ± 0.0;11.8 ± 0.0;+32.7 ±   0.6
64b-2c-ethip4vxlan-l2bdbasemaclrn;13.8 ± 0.1;18.2 ± 0.2;+32.2 ±   1.7
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.9 ± 0.0;+31.3 ±   0.7
64b-2c-dot1q-l2xcbase;17.5 ± 2.0;22.7 ± 5.7;+29.7 ±  35.7
64b-2c-ethip4vxlan-l2xcbase;16.7 ± 0.1;20.6 ± 0.7;+23.4 ±   4.2
78b-2c-ethip6-ip6base;20.2 ± 0.1;24.2 ± 2.2;+19.8 ±  11.2
64b-2c-dot1q-ip4base;20.7 ± 0.6;24.2 ± 2.8;+16.6 ±  14.0
64b-2c-ethip4-ip4scale2m;20.0 ± 0.3;23.1 ± 1.7;+15.5 ±   8.8
64b-2c-eth-l2bdbasemaclrn;23.5 ± 0.2;25.5 ± 4.7;+8.4 ±  19.9
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.7 ± 0.0;7.2 ± 1.2;+6.7 ±  17.2
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.6 ± 0.0;+6.0 ±   0.8
64b-2c-ethip4-ip4base;24.7 ± 0.8;25.2 ± 4.5;+2.2 ±  18.4
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;3.5 ± 0.0;-3.7 ±   0.8
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.2;7.4 ± 1.6;-9.2 ±  19.4
64b-2c-eth-l2xcbase;33.1 ± 0.2;25.8 ± 4.9;-22.3 ±  14.7
64b-2c-dot1q-l2bdbasemaclrn;15.2 ± 1.6;10.9 ± 7.0;-28.3 ±  46.7
64b-2c-eth-l2patch;37.3 ± 0.0;25.7 ± 4.2;-31.1 ±  11.3
