"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t2c-eth-l2patch","12.626","0.016","21.925","0.048","73.644","0.438"
"64b-2t2c-ethip4vxlan-l2xcbase","7.432","0.022","7.83","0.021","5.357","0.419"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","6.333","0.015","6.587","0.011","4.016","0.293"
"64b-2t2c-ethip4-ip4scale20k","9.358","0.173","9.658","0.316","3.208","3.877"
"78b-2t2c-ethip6-ip6scale20k","4.923","0.074","4.981","0.023","1.176","1.592"
"78b-2t2c-ethip6-ip6base","10.115","0.011","10.191","0.022","0.747","0.246"
"64b-2t2c-ethip4-ip4base","11.334","0.018","11.346","0.024","0.101","0.263"
"64b-2t2c-eth-l2xcbase","14.875","0.021","14.789","0.024","-0.578","0.214"
"64b-2t2c-eth-l2bdbasemaclrn","11.18","0.025","11.077","0.029","-0.922","0.337"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.393","0.001","0.388","0.001","-1.075","0.296"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.356","0.001","0.352","0.002","-1.304","0.649"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.778","0.009","1.751","0.004","-1.507","0.561"
"64b-2t2c-eth-l2bdscale10kmaclrn","7.485","0.166","7.316","0.148","-2.261","2.937"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.172","0.007","1.101","0.009","-6.08","0.924"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
